First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mosey,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,54,68,,
Jay,Fournier,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,59,68,,
Shawn,Kozlowski,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,66,68,,
Shawn,Kozlowski,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,11,12,,
Shawn,Kozlowski,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 40 - 49,2,2,,
John,Mosey,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,12,14,,
Jay,Fournier,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,14,14,,
Scott,Harris,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,75,97,,
David,Daprato,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,89,97,,
Bob,Wright,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,122,330,,
Fred,Pennell,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,199,330,,
Bob,Wright,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,19,44,,
Fred,Pennell,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,22,26,,
Scott,Harris,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE SinglespeedS,5,7,,
David,Daprato,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,14,16,,
James,Gunderman,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,14,30,441.18670740741,
James,Gunderman,Zeeland Criterium,2016-06-17,Men  CAT 3/4,33,46,492.8578,
James,Gunderman,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,14,43,428.72996666667,
James,Gunderman,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,37,39,496.4748245614,
James,Gunderman,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,15,40,442.55000381325,
James,Gunderman,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,29,31,514.20366666667,
James,Gunderman,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,21,36,435.20407407407,
James,Gunderman,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,30,47,467.23383590736,
James,Gunderman,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,35,39,498.17133333333,
James,Gunderman,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,19,33,478.825,
James,Gunderman,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,24,27,528.08649198793,
Nicole,Pollina,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE Women OPEN,3,7,,
Charles,Schouman,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,19,37,,
Steve,Tafelsky,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,24,37,,
Charles,Schouman,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,25,62,,
Steve,Tafelsky,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,34,62,,
Nicole,Pollina,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,39,62,,
Brent,Terkeurst,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,13,37,,
Jack,Carpenter,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,22,37,,
Shane,Hindenach,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,23,37,,
Scott,Harris,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,27,37,,
Jeff,Smith,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,28,37,,
Brent,Terkeurst,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,22,59,,
Shane,Hindenach,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,34,59,,
Jack,Carpenter,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,35,59,,
Scott,Harris,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,41,59,,
Jeff,Smith,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,43,59,,
Andrew,Pollina,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,31,48,478.14050724638,
Andrew,Pollina,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,37,37,494.33652941176,
Andrew,Pollina,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,40,43,555.33908333333,
Andrew,Pollina,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,34,35,480.50570588235,
James,Gunderman,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,37,49,516.09054130491,
James,Gunderman,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,43,50,490.12633333333,
Randy,Jacobs,State Games of MI TT,2015-06-20,Men MASTERS 45+ CAT 1/2/3/4,6,6,386.28934766635,
James,Gunderman,Zeeland Criterium,2015-06-19,Men  Cat 3/4,36,44,505.01510416667,
Kevin,Soules,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,1,11,425,
Kevin,Soules,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,7,33,443.8653125,
Craig,Anible,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,24,33,539.29428125,
James,Gunderman,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,34,39,506.37156140351,
Kevin,Soules,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,9,28,470.90452601034,
Andrew,Pollina,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,41,43,511.43486919044,
Andrew,Pollina,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,16,36,429.76444444444,
James,Gunderman,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,33,36,543.18592592593,
Kevin,Soules,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,20,30,521.67715740593,
Andrew,Pollina,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,52,54,473.297,
Andrew,Pollina,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,42,42,514.67841269841,
James,Gunderman,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,20,50,474.71293435301,
Alicia,Trevino,Das Tour De Frankemuth,2013-05-25,Women PRO/1/2/3,7,18,432.37748446345,
