Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,DNF,14,705,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,2,13,521.75402777778,
Matrix Challenge - Saturday,2015-04-18,Women Cat 4,9,16,600,
Matrix Challenge - Sunday,2015-04-19,Women Juniors 15-18 Cat 1/2/3/4,1,2,,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,20,22,651.58339393939,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Juniors 15-16,1,2,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,12,19,582.79965118401,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,13,31,523.51306666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,28,36,621.0595,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,10,40,503.774575,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,20,33,614.51546653308,
Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,2,10,521.36567481481,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,10,13,607.07650302817,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,11,17,578.88816818075,
Cross Winds Classic ,2016-02-28,Women CAT 4,3,27,504.96994230769,
Tall Chief Classic,2016-03-6, Women Cat 4  W,DNF,26,690.11818879382,
Tall Chief Classic,2016-03-6, Women Cat 4  W,DNF,26,690.11818879382,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,14,29,576.7977004012,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,3,29,494.87457142857,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,5,28,526.14273809524,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,8,29,545.79326655095,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,8,27,546.14432091346,
Matrix Challenge,2016-04-16,Women Cat 4,4,18,494.76739837368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,17,48,494.31057230286,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,20,48,500.97021187904,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,23,47,534.19869318182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,19,45,496.42704255894,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,4,22,493.11545837684,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,18,37,552.83031862745,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,20,40,565.61763605995,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,20,40,565.61763605995,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,11,37,514.04985278782,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,21,28,542.36942857143,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women  Cat 1/2/3,3,3,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,8,12,565.35744444444,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,5,12,467.364460044,
Tour of Corsicana - Crit,2017-03-11,Women Open,14,22,499.18363636364,
Tour of Corsicana - TT,2017-03-11,Women Open,21,22,620.37240194639,
Tour of Corsicana - RR,2017-03-12,Women Open,DNF,22,561.11259259259,
Tour of Corsicana - GC,2017-03-12,Women Open,DNF,22,569.91988859195,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,11,36,481.05713354847,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,6,35,436.95514583333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,6,29,441.07828571429,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,6,29,453.20160071932,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,DNF,9,546.225,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,20,29,607.96669230769,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,7,27,495.76287179487,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,31,37,545.34206160116,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,15,19,588.63101851852,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,11,16,548.96995833333,
