Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5,1,38284,Fred,Rica,Watchung Wheelmen,23:38,294981,335.61,335.61,
Men Cat 4-5,2,64351,Joshua,Deringer,CS Velo,23:43,378628,370.76,354.91814285714,
Men Cat 4-5,3,76775,Tongwoo,Tony kim,Westwood Velo,23:57,400862,417.95,368.21845238095,
Men Cat 4-5,4,92199,Peter,Kiernan,C3 Racing,24:16,418220,417,381.51876190476,
Men Cat 4-5,5,52834,Tim,Boring,Team ProPower Coaching,24:19,348658,448.08,394.81907142857,
Men Cat 4-5,6,38321,Anthony,Sambrato,Westwood Velo,24:32,354634,397.56,408.11938095238,
Men Cat 4-5,7,114226,Mark,Morales,FIREHOUSE CYCLES,24:42,460541,436.65,421.41969047619,
Men Cat 4-5,8,25888,Rich,Carolan,High Gear Cycles Trek Watchung Wheelmen,24:48,98343,384.51,434.72,
Men Cat 4-5,9,101513,Matthew,Bach,Team Zoot,24:48,446445,402.92392857143,448.02030952381,
Men Cat 4-5,10,95467,Kevin,Eng,Cycle Craft,25:51,258649,434.72,461.32061904762,
Men Cat 4-5,11,22933,Jeff,Lamb,Team ProPower Coaching,26:25,223048,484.34,474.62092857143,
Men Cat 4-5,12,95468,Glenn,Jankowitz,Team Somerset,27:15,,514.41,487.92123809524,
Men Cat 4-5,13,29772,T.j.,Ditullio,Action Wheels Bike Shop,27:19,279350,458.90530058678,501.22154761905,
Men Cat 4-5,14,77979,Zoltan,Kemecsei,,27:23,,450,514.52185714286,
Men Cat 4-5,15,54047,Fernando,Cotero,Team Somerset,28:41,53364,496.25,527.82216666667,
Men Junior 13-14,1,87752,Bram,Carter,Liberty Cycle,26:38,411595,,,
Men Junior 13-14,2,32140,Gregorino,Cordasco,Liberty Cycle,27:23,346132,,,
Men Junior 13-14,3,97737,Noah,Jerris,Team Somerset,30:58,431787,,,
Men Junior 13-14,4,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,32:08,411384,,,
Men Junior 15-16,1,87757,Aidan,Carter,Liberty Cycle,24:06,411594,446.85,427.77776397193,
Men Junior 15-16,2,113586,Matthew,Shea,Team Somerset,24:45,441159,469.61587990643,448.19832297895,
Men Junior 15-16,3,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,25:00,311002,509.46,468.61888198596,
Men Junior 15-16,4,95309,Leo,Kirkpatrick baird,Liberty Cycle,25:18,428309,527.42,489.03944099298,
Men Junior 15-16,5,70911,Laraib,Laubach,Rock Creek Velo,25:44,390975,468.22,509.46,
Men Junior 15-16,6,32141,Reilly,Carlton,Liberty Cycles,25:53,348068,508.18856190197,529.88055900702,
Men Junior 15-16,7,95074,Aidan,Duffy,Team Somerset,28:32,429686,617.8,550.30111801404,
Men Junior 15-16,8,55417,Dominic,Giannantonio,MAJC,29:05,376915,571.13,570.72167702105,
Men Junior 15-16,9,54037,Brayden,Andre',Team Somerset,34:14,354932,657.5,591.14223602807,
Men Junior 17-18,1,41519,Perry,Andre,Team Somerset,25:26,297658,,,
Men Junior 17-18,2,54060,Hunter,Simpson,Team Somerset,25:28,368547,,,
Men Junior 17-18,3,102662,Theodore,Hobbie,Colavita Racing Inc.,28:07,440099,,,
Men Junior 17-18,4,80561,Sean,Kerwin,Team Somerset,33:48,404643,,,
Men Junior 9-12,1,95408,Divik,Verma,T-Town Elite,32:06,423878,,,
Men Junior 9-12,2,80560,Matthew,Parry,Team Somerset,34:38,405129,,,
Men Junior 9-12,3,113587,Evan,Donahue,Liberty Cycle,38:18,459426,,,
Men Junior 9-12,4,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,39:07,429839,,,
Men Master 35-44,1,39396,Patrick,Walter,Guy's Racing Club,21:47,132630,308.88,264.80282304232,
Men Master 35-44,2,38278,Brian,Norling,Shore Cycling Sports,21:48,26245,298.62,281.05225843386,
Men Master 35-44,3,21697,David,Gardner,TorcUP/cyclefitters,22:15,300110,306.86,297.30169382539,
Men Master 35-44,4,2711,Brian,Lariviere,Cycle Craft/Bulldogs,22:30,93139,392.52,313.55112921693,
Men Master 35-44,5,18650,Christopher,Clarke,cranford/cts,23:14,181871,318.85819897291,329.80056460846,
Men Master 35-44,6,29963,Greg,Kaplan,QCW Cycling p.b. Breakaway Bikes,23:27,343490,316.46,346.05,
Men Master 35-44,7,33088,Mike,Hyman,Unattatched,23:30,337680,346.05,362.29943539154,
Men Master 35-44,8,2741,Otto,Sanchez,PSRacing/ BTB,23:58,188223,370.9,378.54887078307,
Men Master 35-44,9,1213,Matthew,Rettig,Team Bicycle Doctor,24:44,247425,353.82,394.79830617461,
Men Master 35-44,10,28725,Todd,Giese,Pro Pedals,26:04,333376,356.67,411.04774156614,
Men Master 35-44,11,65409,Sang-hoon,Kim,,30:08,474751,381.5905988159,427.29717695768,
Men Master 45-54,1,6044,Steven,Goldman,Westwood Velo - ZSA Racing,21:51,214939,288.65,263.66716666667,
Men Master 45-54,2,18528,David,Hussey,Cycles 54 / Five Four Sports,22:28,264285,302.21,277.37002083333,
Men Master 45-54,3,2577,Ralf,Warmuth,Team SRG,22:48,231788,379.92,291.072875,
Men Master 45-54,4,495,Roger,Aspholm,Finkraft Cycling Team,22:50,136195,261.55,304.77572916667,
Men Master 45-54,5,3533,Mark,Curran,Knapps Cyclery Racing,23:30,272666,339.73,318.47858333333,
Men Master 45-54,6,22006,Tim,Borsetti,Cycles 54,23:32,197646,361.5,332.1814375,
Men Master 45-54,7,25380,Chuck,Crocco,Team Somerset,23:41,196092,366.66,345.88429166667,
Men Master 45-54,8,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,23:53,170709,314.06,359.58714583333,
Men Master 45-54,9,38310,Scott,Sugent,Highgear/Trek/WW,24:09,261242,342.08,373.29,
Men Master 45-54,10,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes.com,24:17,73550,391.52,386.99285416667,
Men Master 45-54,11,76398,Justin,Gosling,,24:19,457684,400,400.69570833333,
Men Master 45-54,12,2603,Mark,Cowin,Pro Pedals Team Express,24:23,192230,442.77,414.3985625,
Men Master 45-54,13,75780,Juantxo,Royo,Black Tie Sports,24:38,328218,449.39,428.10141666667,
Men Master 45-54,14,38322,Andrew,Baldauf,Team Marty's,25:02,329118,483.13012256084,441.80427083333,
Men Master 45-54,15,14873,Robert,Maxted,Cycles 54 / Five Four Sports,25:46,122420,399.89,455.507125,
Men Master 45-54,16,113581,Arturo,Ruiz,Karma Racing Team,29:49,470795,432.08,469.20997916667,
Men Master 55-64,1,19469,James,Eichvalds,High Gear/Trek/WW,22:36,10582,279.89,279.89,
Men Master 55-64,2,2619,Dana,Fallon,Team ProPower Coaching,23:38,50966,368.82,316.75951851852,
Men Master 55-64,3,2621,Bob,Jaggard,Pro Pedals  Bike Shop,23:56,122022,425.64,331.5452037037,
Men Master 55-64,4,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,24:15,157351,300.84,346.33088888889,
Men Master 55-64,5,35357,Richard,Wolf,CRCA/Foundation,24:30,201669,396.13,361.11657407407,
Men Master 55-64,6,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,24:55,223596,353.45,375.90225925926,
Men Master 55-64,7,25872,Ed,Troianello,High Gear/Trek/WW,24:56,197533,345.69,390.68794444444,
Men Master 55-64,8,7136,Ted,Slack,QCW Cycling p.b. Breakawaybikes.com,25:04,195787,387.42,405.47362962963,
Men Master 55-64,9,52428,Thaddeus,Newnam,BSBA Racing,25:15,252871,448.13,420.25931481481,
Men Master 55-64,10,35183,Walter,Kowalski,Jaeger Wheelmen,25:53,60450,444.45,435.045,
Men Master 55-64,11,18757,Michael,Maclaga,Colavita Racing,25:54,181340,406.96,449.83068518519,
Men Master 55-64,12,5870,Steven,Tinston,Westwood Velo,26:30,77226,462.85,464.61637037037,
Men Master 55-64,13,38274,Drew,Davala,Viking Racing,26:47,307571,484.52,479.40205555556,
Men Master 55-64,14,54311,Benedict,Rocco,PSRacing/BTB,26:58,207091,499.42,494.18774074074,
Men Master 55-64,15,18783,Jim,Kaeli,Colavita Racing Inc,27:12,18404,455.04,508.97342592593,
Men Master 55-64,16,54034,Steve,Justice,PSRacing/BTB,27:23,374459,506.64,523.75911111111,
Men Master 55-64,17,115058,Keith,Brickman,GW Cycling,27:46,470177,545.283,538.5447962963,
Men Master 55-64,18,22523,Christopher,Byrne,,31:59,64565,487.91,553.33048148148,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,24:55,59096,,,
Men Master 65+,2,19888,James,Hartnett,South Mountain Velo Club,26:15,46664,,,
Men Master 65+,3,113585,John,Cusick,Cycle 54,28:22,469296,,,
Men Master 65+,4,38275,Joseph,Schiavo,PSRacing/BTB,29:11,236499,,,
Men Master 65+,5,80056,Attila,Neszmelyi,,32:29,54388,,,
Men Non,1,102543,Matt,Tubertini,High Gear/Trek/Watchung Wheelmen,23:20,411542,320.33,290.05081852098,
Men Non,2,6335,Eric,Anderson,Team Somerset,23:48,1620,362.44,301.69009259483,
Men Non,3,12334,Shawn,Teske,PRO PEDALS,23:50,35249,291.19,313.32936666868,
Men Non,4,18526,Kenneth,Drake,Team Somerset,24:39,9987,340.93877125051,324.96864074253,
Men Non,5,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,25:06,406968,436.76,336.60791481638,
Men Non,6,14289,Chris,Dawson,Epic Racing,25:16,308257,375.11,348.24718889023,
Men Non,7,45990,Joji,Matsushima,Imaichi Cycling Team,25:32,307405,294.15,359.88646296408,
Men Non,8,15096,Kevin,Kolodziejski,Team Skyline Masters,25:39,67395,317.05,371.52573703793,
Men Non,9,116303,David,Phimsipasom,Westwood Velo,25:40,473073,418.08283333333,383.16501111178,
Men Non,10,66302,John,Piper,Viking Racing,25:48,398392,389.67,394.80428518563,
Men Non,11,9972,Michael,Malavarca,Team ProPower Coaching,26:00,301534,353.05,406.44355925948,
Men Non,12,32105,Michael,Franco,Liberty Cycle,26:01,340296,396.03,418.08283333333,
Men Non,13,3072,David,Peterson,Edge Fitness Racing,26:06,366345,373.8077531798,429.72210740718,
Men Non,14,95461,Joe,Felker,Team Somerset,26:30,157077,450,441.36138148103,
Men Non,15,97744,Jeffrey,Lau,Van Dessel Factory Team,27:06,380824,496.56,453.00065555489,
Men Non,16,95464,Michael,Dilaurenzio,Paniagua Cycling,27:37,431798,442.9,464.63992962874,
Men Non,17,91681,Dan,Marion,,27:41,423797,482.9,476.27920370259,
Men Non,18,7052,Kirk,Lenhart,Mason Dixon Velo  The Cycleworks,28:16,292048,448.85,487.91847777644,
Men Non,19,102998,Chris,Grech,Westwood Velo,28:20,432739,499.2,499.55775185029,
Men Non,20,41131,John,Schaeffer,Tri State Velo,29:08,126574,541.05377360182,511.19702592414,
Men Non,21,116969,Steve,Hanley,,32:02,,450,522.83629999799,
Men Non,22,32097,Rick,Woods,Liberty Cycle,34:24,339968,469.31206532947,534.47557407184,
Men Non,23,116970,Kip,Langton,,48:27,474111,450,546.11484814569,
Men Senior,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,21:26,189842,,,
Men Senior,2,69762,Szymon,Niemotko,central jersey cycling team,22:05,126300,,,
Men Senior,3,63681,Wyatt,Goral,Skylands Cycling,22:10,312550,,,
Men Senior,4,54040,John,Sedlak,DNK Cycling,22:49,291945,,,
Men Senior,5,38299,Toby,Hanna,Knapp's Cyclery Racing,22:50,248847,,,
WoMen Cat 4-5,1,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Shebell,26:59,382163,509.19,467.91626534638,
WoMen Cat 4-5,2,102542,Elise,Tubertini,High Gear/Trek/WW,27:00,428156,530.28,504.38084356426,
WoMen Cat 4-5,3,114223,Aleksandra,Maz,,27:34,,520.25088448794,540.84542178213,
WoMen Cat 4-5,4,32130,Maryanne,Caruso,Team EPS/CSS p/b Shebell & Shebell Riptide Cycling,29:29,337810,577.31,577.31,
WoMen Cat 4-5,5,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell & Shebell,29:39,423970,607.7,613.77457821787,
WoMen Cat 4-5,6,95076,Laurie,Beland,Epic Racing,30:29,432897,658.62,650.23915643574,
WoMen Cat 4-5,7,77968,Diane,Elmore,Epic Racing,30:33,395708,623.32,686.70373465362,
Women Junior 10-14,1,113583,Victoria,Cotero,Somerset Wheelmen,38:32,466215,,,
Women Junior 15-18,1,33588,Johanna,Cordasco,Liberty Cycle,29:05,295493,,,
Women Junior 15-18,2,95312,Madeleine,Hanley,Team Somerset,31:06,424443,,,
WoMen Non,1,2573,Pamela,Wahl,Guys Racing,26:50,223018,478.63819719274,421.36432253794,
WoMen Non,2,33539,Teresa,Disessa,Team EPS/CSSp/b Shebell & Shebell,28:22,210046,492.51,435.59656217538,
WoMen Non,3,64266,Christina,Cone,EECT/Live Love Velo,28:34,382284,516.02,449.82880181282,
WoMen Non,4,113573,Julia,Franco,Liberty Cycle,28:54,459436,444.418,464.06104145025,
WoMen Non,5,30167,Jennifer,Defalco,MidAtlantic Colavita Womens Team,29:03,276427,531.61,478.29328108769,
WoMen Non,6,114145,Denise,Scala,,29:21,193882,594.71304951897,492.52552072513,
WoMen Non,7,25902,Susan,Seyboldt,Team EPS/CSSp/b Shebell & Shebell,29:27,275341,534.09,506.75776036256,
WoMen Non,8,103830,Danielle,Ferland,Team EPS/CSSp/b Shebell & Shebell,31:00,466295,541.94,520.99,
WoMen Non,9,114225,Samantha,Sampson,Viking Racing,31:21,467437,504.29,535.22223963744,
WoMen Non,10,38308,Tracy,Andre',Team Somerset,31:29,317700,562.33,549.45447927487,
WoMen Non,11,92743,Cristina,Cortes,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling Inc.,32:03,419264,614.66,563.68671891231,
WoMen Non,12,116968,Rebecca,Feldman,,33:18,,450,577.91895854975,
WoMen Non,13,113574,Karen,Clark,Team Marty's,35:16,470339,525.96,592.15119818718,
WoMen Non,14,113575,Natalie,Kiernan,,38:18,466722,474.418,606.38343782462,
WoMen Senior,1,74348,Lauren,Dagostino,H+H  Racing,24:01,387679,328.32,312.864,
WoMen Senior,2,54058,Shannon,Kaplan,JL Velo Ambassadors,24:58,371335,342.3,342.3,
WoMen Senior,3,15148,Julia,Lonchar,Team Alliance Environmental,25:09,306648,372.26,393.92944036378,
WoMen Senior,4,19449,Andrea,Maher,Team EPS/CSSp/b Shebell & Shebell,25:36,304541,498.98,434.46216054567,
WoMen Senior,5,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,25:40,127444,458.33976145512,474.99488072756,
WoMen Senior,6,79402,Paula,Elejalde,Watchung Wheelman Team High Gear/Trek,26:11,400594,498.28,515.52760090945,
WoMen Senior,7,65751,Susan,Jankowitz,Team Somerset,28:10,184184,541.32,556.06032109134,
WoMen Senior,8,199,Elizabeth,Tyrell,Team Somerset,47:16,49047,491.65,596.59304127323,
