Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,60,74,534.33731666667,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),22,22,494.18772727273,
That Dam Time Trial,2014-08-24,Men 50K I 4,7,7,568.81275756418,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,59,73,537.43731111111,
All American Road Race,2015-04-18,Men Cat 4,55,58,535.10185714286,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,14,15,485.10342195767,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,16,22,423.89418181818,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,12,12,495.43609164726,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,41,48,536.82872727273,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,13,16,471.01391666667,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,14,15,500.32182597278,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,15,18,425.79167871409,
Route One Rampage,2017-04-1,Men   M Cat 4/5,DNF,65,614.23111699602,
Elkridge Spring Classic,2017-04-15,Men 4,51,60,550.58323076923,
Argyle time Trial,2017-04-30,Men 45+ Masters,9,11,464.74554578977,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,11,14,497.56558409279,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,55,57,610.19491666667,
Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,9,10,531.566,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,7,10,422.46011691762,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,9,12,462.6662,
Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,9,12,433.1325,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,12,12,461.30972222222,
That Dam TT,2018-07-22,Men Masters  45+ 45+,DNF,11,460.99774603515,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,46,69,525.46905693859,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,9,11,490.5,
Argyle Time Trial,2019-05-25,Men 45+,11,16,501.74058333333,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,10,16,424.370125,
That Dam TT,2019-07-13,Men Masters  45+ 45+,7,8,491.47424696734,
That Dam TT,2021-06-26,Men Masters 45+,16,16,452.5,
Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,13,14,498.21428571429,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,11,16,518.75,
