Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,49,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,17,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,12,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,11,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,18,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,8,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,28,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,24,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,48,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,45,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,81,111,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,14,55,104.45185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,1,158,96.613026777186,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,4,28,,
