Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,94456,Jacob,Schwyn,AlaCOMP / Brick / JamesBrosBikes,2:34:51.22,425753,440.00167647059,328.64116666667,
Men  2/3,2,148930,Frederick,Junge,Base Media Racing,2:34:51.22,521501,407.83,332.40859375,
Men  2/3,3,53113,Brett,Beddow,Base Media Racing,2:34:51.22,279808,347.7,336.17602083333,
Men  2/3,4,102532,Conor,Swan,Team Upland Brewing,2:34:51.22,439310,393.67,339.94344791667,
Men  2/3,5,101619,Alex,Winnicki,Cyclus Sports,2:34:51.22,440072,358.41,343.710875,
Men  2/3,6,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,2:34:51.22,380149,337.66,347.47830208333,
Men  2/3,7,131557,Davis,Adams,Infinity Cycling Team,2:34:51.22,494130,335.7,351.24572916667,
Men  2/3,8,44421,Timo,Heister,CCT Racing,2:34:51.22,358399,250,355.01315625,
Men  2/3,9,75051,Jon,Okenfuss,L5 Flyers Cycling Team,2:34:51.22,298410,343.32,358.78058333333,
Men  2/3,10,128912,Devin,Jones,Levine Law Group p/b Huseby.com,2:34:51.22,497590,454.92,362.54801041667,
Men  2/3,11,80152,Andrew,Guelzo,Piedmont College,2:34:51.22,387328,333.22,366.3154375,
Men  2/3,12,83707,Luke,Caldwell,AlaCOMP / Brick / JamesBrosBikes,2:34:51.22,408355,404.16,370.08286458333,
Men  2/3,13,33807,Timothy,Killelea,Nashville Local Cycling,2:34:51.22,272407,342.89,373.85029166667,
Men  2/3,14,46171,Nicholas,Luther,Happy Tooth Racing Team,2:34:51.22,287070,343.44,377.61771875,
Men  2/3,15,131966,Justin,Mitchell,NGCA p/b Tyler Perry Studios,2:34:51.22,400652,404.52,381.38514583333,
Men  2/3,16,160877,Chris,Cole,,2:34:51.22,399917,250,388.92,
Men  2/3,17,142957,Scott,Michaels,Interactive Metronome,2:34:58.96,514536,426.83,392.93858888889,
Men  2/3,18,140267,Tony,Jacques,Cobourg Cycling Club,2:35:21.59,,406.58,398.96647222222,
Men  2/3,19,82348,Simon,Lewis,The 706 Project,2:35:21.59,375986,415.43083573718,398.96647222222,
Men  2/3,20,91684,Benjamin,Cook,Base Media Racing,2:35:32.23,424618,345.58,407.00365,
Men  2/3,21,118693,Thomas,Moran,Base Media Racing,2:35:34.39,423786,379.09,407.00365,
Men  2/3,22,81446,Sam,Morkal williams,Warren Wilson College,2:35:49.40,295708,377.93,413.03153333333,
Men  2/3,23,80048,Kyle,Ellis,,2:38:04.66,390751,393.12,417.05012222222,
Men  2/3,24,93300,Tommy,Morrison,L5 Flyers Cycling Team,2:42:26.66,428099,409.31,421.06871111111,
Men  2/3,25,47810,Derek,Reeves,The Bike Store,2:43:42.53,366937,385.61,425.0873,
Men  2/3,26,41282,Chris,Withers,Welland Racing,2:45:41.41,308291,416.85,431.11518333333,
Men  2/3,27,49580,Taylor,Hanegan,LaS__port Elite,2:45:41.41,374783,416.73,431.11518333333,
Men  2/3,28,80871,Eric,Palacio,L5Flyers Cycling Team,2:45:48.70,268919,354.34,439.15236111111,
Men  2/3,29,62329,Thomas,Freckmann,NGCA p/b Tyler Perry Studios,2:45:49.98,360373,392.23,439.15236111111,
Men  2/3,30,102286,Chris,Robinson,L5Flyers Cycling Team,2:50:04.43,400546,440.86,445.18024444444,
Men  2/3,DNF,113423,Jeff,Moore,L5 Flyers Cycling Team,DNF,454209,407.23,453.21742222222,
Men  2/3,DNF,52860,John,Wilkes,L5 Flyers Cycling Team,DNF,311255,443.55,453.21742222222,
Men  2/3,DNF,131188,Ean,Pugh,unattached,DNF,499710,438.42,453.21742222222,
Men  2/3,DNF,128891,Nicholas,Able,Classic Cycling,DNF,425049,411.9,453.21742222222,
Men  2/3,DNF,38338,Calvin,Cheung,NGCA p/b Tyler Perry Studios,DNF,352424,418.57,453.21742222222,
Men  2/3,DNF,90901,Blake,Zorn,Peachtree Bikes,DNF,362100,250,453.21742222222,
Men  2/3,DNF,132460,Ralph,Rufo,Team Wisconsin,DNF,495257,453.29,453.21742222222,
Men  2/3,DNF,101467,Perry,Taylor,Welland Racing,DNF,109297,477.1,453.21742222222,
Men  2/3,DNF,73800,Nathan,Spence,AlaCOMP / Brick / JamesBrosBikes,DNF,282547,390.12,453.21742222222,
Men  2/3,DNF,120160,Paul,Gue,AlaCOMP / Brick / JamesBrosBikes,DNF,478099,407.78,453.21742222222,
Men  2/3,DNF,47536,Gregory,Thompson,Carolina Cycling Team,DNF,311472,361.53,453.21742222222,
Men  2/3,DNF,62356,Scott,Slusher,Route 1 Velo,DNF,378432,428.73,453.21742222222,
Men  2/3,DNF,47893,Colin,Cavaliere,,DNF,352948,379.72,453.21742222222,
Men  4/5,1,154477,Skyler,Diacou,L5Flyers Cycling Team,1:59:49.84,528166,446.43,388.36216666667,
Men  4/5,2,144609,William,Wilhelm,Piedmont College,1:59:49.84,520776,478.99,391.04207246377,
Men  4/5,3,68494,Crispin,Del nero,Velo Voodoo,1:59:49.84,295438,443.77,393.72197826087,
Men  4/5,4,150116,Garrison,Gaylord,Velobrew Racing,1:59:49.84,493614,458.24,396.40188405797,
Men  4/5,5,139531,Stuart,Witt,Bicycle Face Racing,1:59:49.84,513763,466.02,399.08178985507,
Men  4/5,6,144610,Jacob,Holt,Welland Racing,1:59:49.84,519251,483.74,401.76169565217,
Men  4/5,7,122922,Kevin,Cook,Giovanni's Tile Design Cycling,1:59:53.77,219066,422.33,404.44160144928,
Men  4/5,8,150868,Gregory,Mccubbin,I Am Racing,1:59:56.92,531606,462.32,407.12150724638,
Men  4/5,9,160986,Donald,Dunagan,Donald Dunagan,2:00:00.68,541253,450,409.80141304348,
Men  4/5,10,148061,Robert,Kirkpatrick,,2:00:23.95,526092,504.25,412.48131884058,
Men  4/5,11,130885,Peter,Osborn,SVC Bikeworks,2:00:32.37,484873,406.57,415.16122463768,
Men  4/5,12,132597,Nicholas,Scaggs,Team Dayton,2:00:33.43,494086,397.68,417.84113043478,
Men  4/5,13,72827,Paul,Harkins,Reeves Young,2:01:08.56,394461,441.79,420.52103623188,
Men  4/5,14,150869,Peter,Laskiewicz,I AM Racing,2:01:15.13,532027,436.59,423.20094202899,
Men  4/5,15,125317,Drew,Rosedale,,2:01:32.66,484937,432.2,425.88084782609,
Men  4/5,16,155978,Parker,Stelly,Village Volkswagen,2:01:58.08,539023,440.57,428.56075362319,
Men  4/5,17,145965,Peter,Van susteren,Race City Cycling,2:02:16.37,525286,422.42,431.24065942029,
Men  4/5,18,151140,Daniel,Danio,Ride More,2:02:52.12,531981,488.06,433.92056521739,
Men  4/5,19,160839,Ian,Tapp,Bicycle Face,2:03:03.15,549706,450,436.60047101449,
Men  4/5,20,161033,Cody,Parker,Piedmont College,2:04:14.52,538926,450,439.28037681159,
Men  4/5,21,115190,Jonathan,Edwards,Bicycle Face,2:07:48.57,221888,452.17,441.9602826087,
Men  4/5,22,145963,Ethan,Lee,Team Roger C Peace,2:08:03.69,509486,500.87354865095,444.6401884058,
Men  4/5,23,160831,Jason,Tucker,Supra Cycling Team,2:09:01.00,551405,450,447.3200942029,
Men  4/5,24,125208,Chris,Moore,NGCA p/b Tyler Perry Studios,2:09:51.72,467821,479.74,450,
Men  4/5,25,121172,Michael,Montgomery,L5 Flyers Cycling Team,2:11:34.69,300549,492.38,452.6799057971,
Men  4/5,26,161405,Kevin,Reagin,Kevin Reagin,2:11:37.93,544810,450,460.71962318841,
Men  4/5,27,76878,Jordan,Picchiottino,Land and see racing,2:11:37.93,399653,450,460.71962318841,
Men  4/5,28,132033,Arturo,Johnson,Killington Mountain School,2:11:37.93,501979,477.43,460.71962318841,
Men  4/5,29,116622,Trey,Kincaid,none,2:11:37.93,325024,450,460.71962318841,
Men  4/5,30,161402,Brad,Frink,unattached,2:11:37.93,,450,460.71962318841,
Men  4/5,31,140363,Justin,Floyd,Phoenix Fitness and Training,2:11:42.98,504812,546.7523243037,468.75934057971,
Men  4/5,32,161403,Jeremy,Hodges,ngca,2:11:51.30,545488,450,471.43924637681,
Men  4/5,33,125181,Jeff,Lofgren,Village Volkswagen,2:12:14.76,397756,438.45,475.45910507246,
Men  4/5,34,145969,Charles,Haws,Team Snyder Cycles,2:12:14.76,516596,455.14,475.45910507246,
Men  4/5,35,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,2:15:02.57,457574,477.33,479.47896376812,
Men  4/5,36,161404,William,Kerr,Acacia,2:19:03.31,552036,450,483.49882246377,
Men  4/5,37,146837,Cody,Vandevender,Acacia Cycling,2:19:03.31,504107,538.80685240223,483.49882246377,
Men  4/5,38,157230,John,Morton,Land & See Racing,2:19:34.41,405915,541.66410714286,488.85863405797,
Men  4/5,39,161406,Trent,Whicker,Land & See Racing,2:19:34.41,548619,450,488.85863405797,
Men  4/5,40,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,2:23:14.66,402554,556.88,492.87849275362,
Men  4/5,41,148056,Pierce,Jemison,Welland Racing,2:25:13.30,549017,450,495.55839855072,
Men  4/5,42,132847,Zedrik,Pitts,Project Hero,2:30:33.31,482617,450,498.23830434783,
Men  4/5,43,151574,David,Troncoso,Southern Crescent Cycling,2:33:12.05,532890,422.14585242317,500.91821014493,
Men  4/5,44,121187,Jason,Griffin,Team Roger C Peace,2:35:27.30,400239,489.25,503.59811594203,
Men  4/5,45,161408,John,Mentzer,Atlantaben.com,2:37:43.23,550268,450,506.27802173913,
Men  4/5,46,150188,Norman,Carpenter,SCV / VILLAGE VOLKSWAGEN,2:51:52.80,530555,539.21,508.95792753623,
Men  4/5,DNF,160758,Michael,Sanders,Outback Bikes,DNF,521287,450,514.31773913043,
Men  4/5,DNF,117200,John,Obrien,Race CF,DNF,459689,504.63,514.31773913043,
Men  4/5,DNF,161407,Emiel,Pastijn,Velocause Centraal,DNF,511704,450,514.31773913043,
Men  4/5,DNF,150266,David,Sellars,NGCA p/b Tyler Perry Studios,DNF,526383,420.3,514.31773913043,
Men  4/5,DNF,150263,Alexandre,Solomides,NGCA p/b Tyler Perry Studios,DNF,364750,418.47,514.31773913043,
Men  4/5,DNF,159409,Ryland,Wright,Welland Racing,DNF,549043,579.47576782763,514.31773913043,
Men  4/5,DNF,106767,James,Paine,THE BIKE STORE,DNF,459602,538.21,514.31773913043,
Men  4/5,DNF,144611,Tanner,Batson,Piedmont College,DNF,524937,547.83,514.31773913043,
Men  4/5,DNF,160854,Lyon,Jemison,Welland  Racing,DNF,549928,450,514.31773913043,
Men  P1/2,1,9915,Brendan,Rhim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:35:52.88,282640,312.71,242.36616666667,
Men  P1/2,2,24330,Miguel,Bryon,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:38:49.54,290219,273.51,247.32015625,
Men  P1/2,3,54559,John,Murphy,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:38:49.54,153638,269.19,252.27414583333,
Men  P1/2,4,47749,Corey,Davis,UCI CT: Cyclus Sports,3:38:49.54,336388,323.27,257.22813541667,
Men  P1/2,5,22267,Scott,Mcgill,Gateway Harley-Davidson,3:38:49.54,281178,253.31,262.182125,
Men  P1/2,6,47863,Conor,Schunk,CCB Foundation-Scileri Pro Team,3:38:54.51,355774,348,267.13611458333,
Men  P1/2,7,56169,William,Cooper,CS Velo Racing p/b Cannondale,3:42:04.39,379489,315.2,272.09010416667,
Men  P1/2,8,7310,Brendan,Housler,DNA Racing,3:42:26.41,278407,301.86,277.04409375,
Men  P1/2,9,910,Eneas,Freyre,TTEndurance,3:42:26.41,146736,291.58,281.99808333333,
Men  P1/2,10,90670,Fred,Vincent,Palmer Cycling,3:43:22.09,329968,321.63,286.95207291667,
Men  P1/2,11,49800,Grant,Koontz,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:44:15.99,319214,312.24,291.9060625,
Men  P1/2,12,304,Tim,Mitchell,CCB Foundation - Scileri Pro Team,3:44:15.99,137395,331.6,296.86005208333,
Men  P1/2,13,74824,Sean,Burger,CS Velo Racing p/b Cannondale,3:44:33.17,395327,326.12,301.81404166667,
Men  P1/2,14,47313,Miles,Hubbard,Palmer Cycling,3:44:34.77,359399,343.41,306.76803125,
Men  P1/2,15,44756,Ricky,Randall,UCI CT: Cyclus Sports,3:44:34.77,272809,351.39,311.72202083333,
Men  P1/2,16,32502,Thomas,Revard,Hagens Berman Axeon Cycling Team,3:45:39.78,318688,306.81,316.67601041667,
Men  P1/2,17,32914,Michael,Gearren ii,UCI CT: Cyclus Sports,3:45:45.61,312154,359.15,326.58398958333,
Men  P1/2,18,107425,Jonathan,Sandoval,CCB Foundation-Scileri Pro Team,3:45:46.69,458781,308.98,326.58398958333,
Men  P1/2,19,8664,Andrew,Dahlheim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:45:46.69,188572,297.23,326.58398958333,
Men  P1/2,20,30281,Andrew,Scarano,The 706 Project,3:45:50.80,178109,364.21,336.49196875,
Men  P1/2,21,120909,Bryan,Mutell,4D Racing,3:45:54.53,432532,310.77,346.39994791667,
Men  P1/2,22,852,Connor,Sallee,UCI CT: Cyclus Sports,3:45:57.15,210129,290.12,346.39994791667,
Men  P1/2,23,37733,Patrick,Collins,CCB Foundation - Scileri Pro Team,3:46:00.06,394991,310.28,346.39994791667,
Men  P1/2,24,47744,Oliver,Flautt,UCI CT: Cyclus Sports,3:46:09.51,307228,277.6,363.73891145833,
Men  P1/2,25,34814,Daniel,Lausin,,3:46:09.51,345004,321.88,363.73891145833,
Men  P1/2,26,130452,Michael,Lambert,AlaCOMP-Brick Race Team,3:46:09.51,484971,339.15,363.73891145833,
Men  P1/2,27,46728,Evan,Bybee,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,3:46:09.51,226469,344.15,363.73891145833,
Men  P1/2,28,121183,Juan,Gonzalez,Team Novo Nordisk Development,3:46:50.17,480075,365.01,376.12388541667,
Men  P1/2,29,5610,John,Harris,CCB Foundation-Scileri Pro Team,3:49:19.94,283275,389.31,383.55486979167,
Men  P1/2,30,5860,Cooper,Willsey,CCB Foundation - Scileri Pro Team,3:49:19.94,283705,401.48,383.55486979167,
Men  P1/2,31,93915,Sam,Fritz,Above and Beyond Cancer Pb Scheels,3:53:22.54,428009,305,390.98585416667,
Men  P1/2,32,46809,Corey,Ray,Palmer Cycling,3:56:12.01,157827,360.83,395.93984375,
Men  P1/2,33,93299,Cooper,Hammarlund,Prima Tappa,4:09:15.78,257891,359.84,400.89383333333,
Men  P1/2,DNF,45239,Logan,Phippen,Team Novo Nordisk Development,DNF,265398,374.78,410.8018125,
Men  P1/2,DNF,42947,Steven,Perezluha,,DNF,311519,314.81,410.8018125,
Men  P1/2,DNF,98150,Jack,White,Velovit,DNF,424121,398.78,410.8018125,
Men  P1/2,DNF,8519,Ty,Magner,UCI PCT:Rally Pro Cycling,DNF,222180,294.7,410.8018125,
Men  P1/2,DNF,135777,David,Vargas,The 706 Project,DNF,308175,385.41,410.8018125,
Men  P1/2,DNF,18231,Brendan,Mccormack,CCB Foundation-Scileri Pro Team,DNF,234733,324.52,410.8018125,
Men  P1/2,DNF,30945,Greg,Tombragel,Ohio Velo,DNF,287386,336.65,410.8018125,
Men  P1/2,DNF,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,DNF,153981,375.73,410.8018125,
Men  P1/2,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,DNF,324500,354.68,410.8018125,
Men  P1/2,DNF,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,DNF,431533,364,410.8018125,
Men  P1/2,DNF,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,DNF,433033,336.91,410.8018125,
Men  P1/2,DNF,5793,Andrew,Baker,Glory Cycles,DNF,193830,150,410.8018125,
Men  P1/2,DNF,32293,Patrick,Walle,DNA Racing,DNF,341776,300.71,410.8018125,
Men  P1/2,DNF,77332,Dillon,Swaim,Prima Tappa,DNF,400727,336.81,410.8018125,
Men  P1/2,DNF,30893,Andy,Prickett,Team Dayton Cycling,DNF,266105,364.83,410.8018125,
Men  P1/2,DNF,19981,Noah,Kinney,Team Dayton Cycling,DNF,274106,421.19,410.8018125,
Men  P1/2,DNF,65573,Eric,Serantoni,Carolina Crit Squad,DNF,310312,390.84,410.8018125,
Men  P1/2,DNF,27106,Brandon,Feehery,,DNF,193035,320.17,410.8018125,
Men  P1/2,DNF,160170,Roman,Seliverstov,CCB International,DNF,547728,150,410.8018125,
Men  P1/2,DNF,121182,Caleb,Aoake,Team Novo Nordisk Development,DNF,480001,394.75,410.8018125,
Men  P1/2,DNF,122901,Hamish,Beadle,Team Novo Nordisk Development,DNF,481597,395.79,410.8018125,
Men Junior  13-14,1,90921,Stephen,Heath,Frazier Cycling,47:56.72,418951,461.44,450.534,
Men Junior  13-14,2,136737,Asa,Child,Velo Childeric,48:05.45,509433,504.18,490.80803705957,
Men Junior  13-14,3,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,49:21.12,497056,536.16,531.08207411914,
Men Junior  13-14,4,160868,Gabriel,Ceniza,Mission Devo Cycing p/b Tyler Perry Studios,49:35.12,540902,650,571.35611117871,
Men Junior  13-14,5,107961,Julien,Ruhe,Mission Devo Cycling/NGCA,52:29.41,467120,595.77,611.63014823827,
Men Junior  13-14,6,91864,Maxwell,Oestreich,Mission Devo Cycling p/b Tyler Perry Studios,52:29.41,418529,627.49029647655,651.90418529784,
Men Junior  13-14,7,160844,Preston,Eye,Frazier Cycling,52:29.41,550092,650,692.17822235741,
Men Junior  13-14,8,161401,Jorge,Fabregas,Mission Devo Cycling,59:58.21,549762,650,732.45225941698,
Men Junior  15-16,1,140709,Magnus,Sheffield,Hot Tubes Cycling,3:19:19.83,448685,450,342.2185,
Men Junior  15-16,2,118170,Logan,Mclain,LUX/ Sideshow p/b Specialized,3:20:02.26,473175,394.06,358.2418,
Men Junior  15-16,3,126378,Matthew,Riccitello,LUX/ Sideshow p/b Specialized,3:20:02.26,487306,373.5,374.2651,
Men Junior  15-16,4,123467,Eli,Husted,hot tubes,3:21:49.74,466526,383.24,390.2884,
Men Junior  15-16,5,104036,Lance,Davidson,Welland Racing,3:22:22.83,429916,430.53,406.3117,
Men Junior  15-16,6,81396,Jared,Scott,LUX/ Sideshow p/b Specialized,3:24:47.03,401329,421.5,422.335,
Men Junior  15-16,7,74018,Brooks,Wienke,Dornier Racing,3:34:00.69,393999,423.17,438.3583,
Men Junior  15-16,8,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,3:48:04.58,455636,400.31,454.3816,
Men Junior  15-16,9,145734,Cole,Rasser,Frazier Cycling,3:50:03.70,524018,456.85,470.4049,
Men Junior  15-16,10,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,3:50:36.84,425398,493.9,486.4282,
Men Junior  15-16,DNF,151758,Cooper,Fox,Bloomington Velo,DNF,533702,511.69879124042,518.4748,
Men Junior  15-16,DNF,66911,Gerard,Josulevicz,Burner Fitness,DNF,380553,434.71,518.4748,
Men Junior  15-16,DNF,99631,Shay,Wright,Central junior Cycling,DNF,435220,541.87,518.4748,
Men Junior  15-16,DNF,91234,Will,Sharp,Hot Tubes,DNF,385678,371.51,518.4748,
Men Junior  15-16,DNF,105357,Marcel,Maldonado,Interactive Metronome,DNF,429044,426.41,518.4748,
Men Junior  15-16,DNF,95868,Jeremy,Siedor,Kelly Benefit Strategies LSV,DNF,430170,426.52,518.4748,
Men Junior  15-16,DNF,138239,Luca,Scuriatti,Miller School of Albemarle,DNF,484659,464.76,518.4748,
Men Junior  15-16,DNF,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,DNF,370045,543.41,518.4748,
Men Junior  15-16,DNF,123873,Mcaben,Prince,Palmer C-Spire,DNF,484347,447.87,518.4748,
Men Junior  15-16,DNF,70915,Alex,Kasch,Team Beyer Auto,DNF,390412,384.63,518.4748,
Men Junior  15-16,DNF,50073,Iain,Mackeith,Team Beyer Auto,DNF,369359,409.99,518.4748,
Men Junior  15-16,DNF,136740,Orion,Child,Velo Childeric,DNF,509431,437.54,518.4748,
Men Junior  15-16,DNF,79757,Ian,Tweedie,Velocause Centraal,DNF,377207,516.01215100999,518.4748,
Men Junior  15-16,DNF,60719,Luke,Lamperti,Hot Tubes,DNF,355258,367.74,518.4748,
Men Junior  15-16,DNF,91845,Tyler,Griffin,Science of Speed,DNF,423117,507.84,518.4748,
Men Junior  15-16,DNF,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,DNF,478579,451.66,518.4748,
Men Junior  15-16,DNF,42879,Clayton,Zinnert,advanced cycles,DNF,364633,554.74,518.4748,
Men Junior  17-18,1,106457,Kevin,Vermaerke,LUX/Sideshow p/b Specialized,3:18:27.81,431048,343.56,308.09666666667,
Men Junior  17-18,2,127607,Ethan,Overson,el grupo youth cycling,3:19:19.71,494479,397.56,312.94622222222,
Men Junior  17-18,3,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,3:19:19.71,419197,363.23,317.79577777778,
Men Junior  17-18,4,121791,Seth,Jones,American Dornier Racing,3:19:19.71,437931,380.61,322.64533333333,
Men Junior  17-18,5,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,3:19:25.82,425522,319.63,327.49488888889,
Men Junior  17-18,6,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,3:19:29.95,459365,314.76,332.34444444444,
Men Junior  17-18,7,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,3:19:29.95,362468,329.7,337.194,
Men Junior  17-18,8,80686,Patton,Sims,Palmer Cycling,3:19:29.95,404765,362.8,342.04355555556,
Men Junior  17-18,9,45571,Ian,Anderson,Team CCR Roofing,3:19:29.95,348162,375.65,346.89311111111,
Men Junior  17-18,10,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,3:19:29.95,383319,360.63,351.74266666667,
Men Junior  17-18,11,91853,Jackson,Griffin,Palmer Cycling,3:19:33.00,423085,392.83,356.59222222222,
Men Junior  17-18,12,142046,Matthew,Oliveira,Hot Tubes,3:19:33.00,507809,319.16397458283,361.44177777778,
Men Junior  17-18,13,150161,Samuel,Janisch,Team Wisconsin,3:19:53.95,547115,350,366.29133333333,
Men Junior  17-18,14,28871,Alastair,Pounder,Holowesko Citadel pb Hincapie,3:19:59.38,303079,380.84,371.14088888889,
Men Junior  17-18,15,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,3:20:02.79,387670,382.97,375.99044444444,
Men Junior  17-18,16,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,3:20:59.06,355260,374.44,380.84,
Men Junior  17-18,17,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe Resources,3:21:09.50,434894,375.52,385.68955555556,
Men Junior  17-18,18,74017,Michael,Garrison,Holowesko I Citadel pb Arapahoe Resources Devo,3:22:29.31,393367,368.69,390.53911111111,
Men Junior  17-18,19,134570,Sean,Guydish,Young Medalists,3:23:28.64,502131,395.98,395.38866666667,
Men Junior  17-18,20,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,3:23:52.25,443016,383.46,400.23822222222,
Men Junior  17-18,21,138100,Seth,Callahan,Fraziers,3:24:41.62,508242,373.63,405.08777777778,
Men Junior  17-18,22,43822,Isaiah,Chass,Team Swift,3:25:42.36,320750,425.01,409.93733333333,
Men Junior  17-18,23,47802,Eric,Moore,Holowesko | Citadel pb Arapahoe Resources,3:28:02.83,403557,386.36,414.78688888889,
Men Junior  17-18,24,68489,David,Heath,Masters Cycling Systems LLC,3:29:06.37,383705,397.22,419.63644444444,
Men Junior  17-18,25,130365,Jacob,Ingwersen,Swami's Junior Development Team,3:33:20.14,493939,456.77,424.486,
Men Junior  17-18,26,115037,Nathan,Roberts,T-Town,3:34:26.96,427000,402.87,429.33555555556,
Men Junior  17-18,27,107329,Richard,Freeman iii,Florida Velo,3:34:30.81,428530,437.79,434.18511111111,
Men Junior  17-18,28,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,3:36:41.90,361385,402.21,439.03466666667,
Men Junior  17-18,29,120934,Juan,David buitrago,Buitrago Team,3:46:45.52,440044,394.53,446.309,
Men Junior  17-18,30,66913,William,Walton,Young Medalists,3:46:47.59,382206,403.17,446.309,
Men Junior  17-18,31,84203,Enzo,Allwein,Team Handmade,3:48:33.07,301180,393.57,453.58333333333,
Men Junior  17-18,DNF,95437,Connor,Thompson,Burner Fitness,DNF,425257,407.5,463.28244444444,
Men Junior  17-18,DNF,28872,Casey,Fulton,CHEERBACKS,DNF,338102,410.22,463.28244444444,
Men Junior  17-18,DNF,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,DNF,468564,539.93,463.28244444444,
Men Junior  17-18,DNF,119529,Hunter,Smith,Tem Beyer Auto,DNF,393374,424.01,463.28244444444,
Men Junior  17-18,DNF,146020,Blake,Hunt,DORNIER Racing,DNF,521943,457.39,463.28244444444,
Men Junior  17-18,DNF,73927,W.,Harrison nguy,Frazier Cycling,DNF,379060,364.66,463.28244444444,
Men Junior  17-18,DNF,131643,Julien,Guarniere,Interactive metronome,DNF,480997,481.8,463.28244444444,
Men Junior  17-18,DNF,127462,Luis,Castro,Interactive Metronome,DNF,487018,490.44,463.28244444444,
Men Junior  17-18,DNF,130541,Jack,Lynch,KMS Cycling,DNF,478214,410.5,463.28244444444,
Men Junior  17-18,DNF,115582,Josh,Chu,KMS Cycling,DNF,352044,387.18,463.28244444444,
Men Junior  17-18,DNF,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,DNF,428309,451.84,463.28244444444,
Men Junior  17-18,DNF,61235,James,Stuart,Mission Devo Cycling / NGCA p/b Tyler Perry Studios,DNF,383566,409.86,463.28244444444,
Men Junior  17-18,DNF,27752,Matthew,Jogodnik,Montclair Bikery Development Team,DNF,311002,391.62,463.28244444444,
Men Junior  17-18,DNF,61194,Joshua,Gibson,North West Cycling Club,DNF,354940,410.37,463.28244444444,
Men Junior  17-18,DNF,122957,Simon,Reyes,Team Velosport junior,DNF,472611,434.54,463.28244444444,
Men Junior  17-18,DNF,30198,Harrison,White,Hottubes Development Cycling Team,DNF,322530,419.39,463.28244444444,
Men Junior  17-18,DNF,159192,Cooper,Johnson,Nashville Local Cycling,DNF,536395,440.00870349185,463.28244444444,
Men Junior  17-18,DNF,34895,William,Seitz,Mission Source Devo Cycling / NGCA p/b Tyler Perry Studios,DNF,326684,440.33,463.28244444444,
Men Junior  17-18,DNF,48000,William,Bobrow,Papa John's Racing Team,DNF,318510,379.13,463.28244444444,
Men Junior  17-18,DNF,134071,Gionvanni,Vasta,David B Vasta,DNF,504179,451.43,463.28244444444,
Men Junior  17-18,DNF,139635,Jorge,Cabral,Prima Tappa,DNF,516640,449.51,463.28244444444,
Men Junior  17-18,DNF,141006,Jude,Lopez,Tyler Perry Studios P/B Mission Devo Cycling,DNF,525904,424.37,463.28244444444,
Men Junior  17-18,DNF,150183,Hunter,Connell,Nashville Local Cycling,DNF,524571,401.63,463.28244444444,
Men Master 40+,1,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,2:37:49.27,493443,336.47,285.89466666667,
Men Master 40+,2,41716,Chris,Zieman,Electric Banana p/b FSC Cycling,2:37:49.27,40606,331.42,292.54511111111,
Men Master 40+,3,1291,Colin,Sandberg,Team GPOA,2:43:20.37,119361,363.87,299.19555555556,
Men Master 40+,4,128972,Wesley,Garland,Giovanni's Tile Design,2:43:22.57,151975,305.59,305.846,
Men Master 40+,5,30889,Matt,Bole,Texas Roadhouse Cycling,2:43:34.02,669,341.15,312.49644444444,
