Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,25,25,583.85416666667,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,36,36,411.57483982516,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,36,36,426.26736528289,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,19,42,328.7621168927,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,53,60,403.59296296296,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,6,6,427.49033333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,22,23,567.28220690086,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,13,13,460.81399346587,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,26,32,421.28046153846,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,DNF,20,443.56694444444,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 1/2/3,7,7,440.362,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,DNF,18,696.86958333333,
