Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,4,27,224.03846153846,
The UA Criterium ,2012-01-21,Men masters  40-99,1,35,297.5,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,7,51,224.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,5,34,181.76470588235,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,7,54,310.1,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,43,46,225.11904761905,
Sun Devil Classic,2013-02-9,Men Cat 1/2,DNF,44,318.499625,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,42,67,274.48237878788,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,43,48,293.41575,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,38,42,313.11351938833,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,3,40,237.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,3,34,246.86752968781,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,13,34,259.52879542826,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,19,25,250.662,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,3,20,258.95480411764,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,35,44,356.49463636364,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,33,44,352.0458968254,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,40,42,379.19436859938,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,1,41,227.53758848038,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,1,20,299.0739609375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,7,25,260.38589363156,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,7,24,244.85476330754,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,9,21,286.88756666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,6,21,259.25724239128,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,2,15,278.33694444444,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,3,21,306.89792708333,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,6,35,280.44105128205,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,6,39,294.7098974359,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,8,20,317.24145813941,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,2,22,368.72529728385,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,2,22,368.72529728385,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,57,77,361.04357134125,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,9,75,314.52388419124,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,28,95,234.86162262474,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,2,57,268.73830300411,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,11,48,328.87587294586,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,3,55,279.95541196476,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,26,71,306.29366556733,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,11,24,284.74217360997,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,10,61,280.02975799677,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,14,44,273.09018397527,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,1,12,295.16982244622,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,11,40,285.40070594227,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,21,66,251.37536235817,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,25,49,400,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,31,48,417.2152087103,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,9,44,288.68650273313,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,18,57,423.48214285714,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,16,49,424.6875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,21,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,5,49,311.55286913777,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,1,71,227.80246885759,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,28,93,236.94577555767,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,9,11,540.86406457166,
