Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,22,57,331.63924551625,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,22,57,331.63924551625,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,22,57,331.63924551625,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,22,57,331.63924551625,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,2,83,259.60080078028,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,47,80,311.77580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,8,82,268.59292432595,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,4,79,265.62699590702,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,33,53,339.78846768741,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,3,53,278.95360931871,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,22,52,326.89658333333,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,24,102,316.21099237062,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,92,100,382.7246,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,59,101,336.58549686026,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,72,82,275.39471929825,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,78,82,278.63600225446,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
