Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,24387,Efren,Flores,Get Crackin,0:00:00,261831,257.71,206.57854884892,
Men Cat 2,2,22364,Keith,Wong,VuMedi p/b Lombardi,0:00:09,240222,194.92,207.86060013097,
Men Cat 2,3,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:17,305495,255.71,209.14265141303,
Men Cat 2,4,55539,Chris,Mackay,COMPETITIVE CYCLIST,0:00:17,228770,215.68076064326,210.42470269508,
Men Cat 2,5,21149,Jackson,Long,GS Panache,0:00:24,246024,261.95,211.70675397713,
Men Cat 2,6,10759,Kyle,Murphy,Champion System p/b,0:00:33,303659,275.19,212.98880525918,
Men Cat 2,7,56947,Anthony,Sisco,SPY GIANT RIDE,0:00:36,303955,243.04622814603,214.27085654123,
Men Cat 2,8,17288,Tony,Brady,Franco Bicycle Racin,0:00:37,211927,266.383980093,215.55290782328,
Men Cat 2,9,38592,Bryan,Duke,Bear Development Tea,0:00:41,287487,240.26755505338,216.83495910533,
Men Cat 2,10,15908,Ian,Moore,Stage 17-Cylance,0:00:42,297697,216.27,218.11701038738,
Men Cat 2,11,15802,Scot,Ferguson,TEAM CLIF BAR Cyclin,0:00:47,195008,199.97,219.39906166944,
Men Cat 2,12,21314,Tosh,Clements,Stage 17-Cylance,0:00:49,304402,190.24,220.68111295149,
Men Cat 2,13,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:00:58,257848,343.37,221.96316423354,
Men Cat 2,14,36503,Evan,Rudd,Fremont Bank,0:01:00,207748,264.89028913541,223.24521551559,
Men Cat 2,15,21224,Taylor,Clements,Get Crackin,0:01:04,290380,198.67,224.52726679764,
Men Cat 2,16,28477,Tim,Aiken,Bear Development Tea,0:01:06,327086,305.46,225.80931807969,
Men Cat 2,17,71598,Svein,Reiso,Michelob Ultra - La,0:01:07,392742,295.9421914232,227.09136936174,
Men Cat 2,18,45154,Ryan,Geiger,Team Winded,0:01:14,258285,289.73307482271,228.37342064379,
Men Cat 2,19,42298,Nathan,Franklin,Sabino Cycles Racing,0:01:15,306603,257.48,229.65547192585,
Men Cat 2,20,38629,Michael,Hand,Allegiant Airlines/P,0:01:16,263355,240.96660458279,230.9375232079,
Men Cat 2,21,42581,Stathis,Sakellariadis,BIG ORANGE CYCLING,0:01:18,310511,277.95424045634,232.21957448995,
Men Cat 2,22,24438,Collin,Berry,Get Crackin,0:01:19,298247,211.77,233.501625772,
Men Cat 2,23,75953,Ben,Wortelboer,Team H&R Block,0:01:33,402700,200,234.78367705405,
Men Cat 2,24,21148,Erik,Volotzky,Get Crackin,0:01:34,209303,223.44,236.0657283361,
Men Cat 2,25,16566,Mackenzie,Champlin,Big Orange Cycling,0:01:35,305929,233.25037501203,237.34777961815,
Men Cat 2,26,45119,Alexander,Kusztyk,SCVelo MRI Endurance,0:01:35,257227,241.22,238.62983090021,
Men Cat 2,27,15861,Byron,Anson,Folsom Bike/VW/Raley,0:01:37,304735,204.5,239.91188218226,
Men Cat 2,28,16079,Nick,Newcomb,Team Mike's Bikes p/,0:01:41,258299,233.43466836323,241.19393346431,
Men Cat 2,29,24418,Taylor,Warren,Sonic Boom Racing,0:01:44,287780,245.46,242.47598474636,
Men Cat 2,30,14640,Elliot,Salmon,,0:01:45,223624,215.9267104494,243.75803602841,
Men Cat 2,31,41945,Michael,Valdez,Stage 17-Cylance,0:01:45,318588,230.47,245.04008731046,
Men Cat 2,32,17233,Matthew,Shackley,Allegiant Travel p/b,0:01:46,245236,225.95,246.32213859251,
Men Cat 2,33,43361,Taylor,Vaccari,sc velo MRI,0:01:47,272524,269.44,247.60418987456,
Men Cat 2,34,17166,Graeme,Galyer,OGF&T,0:01:47,191195,297.79735744308,248.88624115662,
Men Cat 2,35,1495,Lee,Peters,Squadra SF,0:01:48,252197,238.59074086793,250.16829243867,
Men Cat 2,36,54805,Colton,Hlavinka,Joyride-Cycles.com,0:01:53,233016,173.76,251.45034372072,
Men Cat 2,37,15798,Christopher,Dudley,TEAM CLIF BAR Cyclin,0:02:02,285988,229.33204884942,252.73239500277,
Men Cat 2,38,36436,Tobin,Ortenblad,Bear Development Tea,0:02:03,303586,294.00189194912,254.01444628482,
Men Cat 2,39,12513,Alex,Yale,Therapeutic Associat,0:02:15,,248.422414363,255.29649756687,
Men Cat 2,40,28474,Travis,Lyons,Team Mike's Bikes p/,0:02:22,320598,269.29,256.57854884892,
Men Cat 2,41,15977,Aj,Snovel,Folsom Bike/VW/Raley,0:02:24,272559,231.74,257.86060013097,
Men Cat 2,42,42136,Josh,Prattferguson,Team Winded,0:02:24,309840,347.74377546509,259.14265141303,
Men Cat 2,43,43440,Chris,Waggoner,SPY GIANT RIDE,0:02:27,317936,236.2062528914,260.42470269508,
Men Cat 2,44,15342,Brian,Funk,Metromint Cycling,0:02:30,289282,282.80408916949,261.70675397713,
Men Cat 2,45,28140,Matthew,Abdalah,Squadra SF,0:02:32,224627,252.63,262.98880525918,
Men Cat 2,46,46769,Travis,Furman,Lincoln Industries C,0:02:34,336770,291.17478366496,264.27085654123,
Men Cat 2,47,74642,Fabian,Reyes,,0:02:34,397055,236.81616426961,265.55290782328,
Men Cat 2,48,21145,Michael,Shein,Rokform / Rock n' Ro,0:02:37,251358,270.58726403269,266.83495910533,
Men Cat 2,49,40844,Roberto,Rodriguez,Michelob Ultra - La,0:02:38,231759,245.24,268.11701038738,
Men Cat 2,50,52351,Will,Hanson,Ski Utah - Marketsta,0:02:38,276490,236.49,269.39906166944,
Men Cat 2,51,38560,Cody,Kaiser,California Giant/Spe,0:02:41,202564,249.43,270.68111295149,
Men Cat 2,52,21227,Ben,Barthel,SCVelo MRI Endurance,0:02:43,267927,259.51,271.96316423354,
Men Cat 2,53,45177,Alex,Pristash,Michelob Ultra - La,0:02:45,305506,232.82,273.24521551559,
Men Cat 2,54,71375,Juan,Garibay,SoCalCycling.com / E,0:02:45,391969,221.74413207914,274.52726679764,
Men Cat 2,55,45099,Joseph,Withers,,0:02:45,266308,324.80542206616,275.80931807969,
Men Cat 2,56,45131,Andrew,Sjogren,Stage 17-Cylance,0:02:46,271744,250.76856000099,277.09136936174,
Men Cat 2,57,46369,Robert,Angle,Team Bike Religion /,0:02:47,273166,259.82065711896,278.37342064379,
Men Cat 2,58,38687,Greg,Davis,Los Gatos,0:02:47,119459,284.60631503856,279.65547192585,
Men Cat 2,59,67731,Brent,Garrigus,SPY GIANT RIDE,0:02:47,177187,315.12749581856,280.9375232079,
Men Cat 2,60,42520,Dustin,Armstrong,Serious Cycling,0:02:47,340320,239.31,282.21957448995,
Men Cat 2,61,43356,Max,Hernandez,Rock Sports Racing,0:02:49,182728,210.2279703676,283.501625772,
Men Cat 2,62,15323,Joseph,Ison,Giga OM ARO-Pistachi,0:03:02,302419,278.08253600846,284.78367705405,
Men Cat 2,63,64432,Isaac,Guerra marin,UABC Cimarrones,0:03:08,255110,339.39123809524,286.0657283361,
Men Cat 2,64,20402,Andre,Mcnulty,Trisports.com cyclin,0:03:08,260527,232.49,287.34777961815,
Men Cat 2,65,24341,John,Ryan,Team Winded,0:03:11,278498,289.84,288.62983090021,
Men Cat 2,66,42530,Shawn,Wayland,Serious Cycling,0:03:15,359463,252.87,289.91188218226,
Men Cat 2,67,42576,Erick,Sobey,SPY GIANT RIDE,0:03:17,316972,196.21426542388,291.19393346431,
Men Cat 2,68,42572,Charles,Luib,Allegiant Travel p/b,0:03:21,252688,312.16,292.47598474636,
Men Cat 2,69,22419,Matt,Schaupp,Bear Development Tea,0:03:23,311816,242.50201283859,293.75803602841,
Men Cat 2,70,44203,Nathan,Seaford,SCVelo MRI Endurance,0:03:29,354044,274.59,295.04008731046,
Men Cat 2,71,42569,Steven,Salazar,Bahati Foundation El,0:03:35,89415,220.17284547956,296.32213859251,
Men Cat 2,72,42522,Luke,Ollett,Bike Religion / Sho-,0:03:43,364772,261.61156049384,297.60418987456,
Men Cat 2,73,17850,Ryan,Early,Team Bike Religion /,0:04:12,306670,248.80468602359,298.88624115662,
Men Cat 2,74,45343,Anthony,Vasilas,SPY GIANT RIDE,0:04:15,197167,264.45184042885,300.16829243867,
Men Cat 2,75,43334,Derric,Swinfard,MRI Endurance Elite,0:04:24,289275,325.92652646596,301.45034372072,
Men Cat 2,76,44229,Matt,Mikul,Recycled Cycles Raci,0:04:50,271933,334.52,302.73239500277,
Men Cat 2,77,53785,Rob,Evans,Mission-Source.com,0:05:08,90410,291.22944653689,304.01444628482,
Men Cat 2,78,43355,James,Esser,Bahati Foundation El,0:05:31,222116,240.40647507071,305.29649756687,
Men Cat 2,79,44157,Logan,Fiedler,SPY GIANT RIDE,0:05:38,277371,211.43170742726,306.57854884892,
Men Cat 3,1,71460,William,Thomas,TRU Cycling / Jax Bi,0:00:00,133486,303.89771248754,265.63551487076,
Men Cat 3,2,17479,Andrew,Tight,Ritte Racing,0:00:01,307252,319.71465373193,267.15455293203,
Men Cat 3,3,22232,Scott,Lundy,Serious Cycling,0:00:07,378857,281.56462186618,268.6735909933,
Men Cat 3,4,71395,Tim,Eaton,Bike Religion Simple,0:00:11,294345,398.57060546261,270.19262905457,
Men Cat 3,5,53361,Theodore,Schwartz,Herriot Sports Perfo,0:00:20,330330,313.92474508909,271.71166711584,
Men Cat 3,6,38485,Tim,Manifesta,Don's Bikes of Rialt,0:00:29,305527,301.77347661292,273.2307051771,
Men Cat 3,7,44139,Brandon,Jones,GS Adams Ave Bicycle,0:00:36,306357,347.69346415201,274.74974323837,
Men Cat 3,8,24324,Nicholas,Tarrant,SCVelo MRI Endurance,0:00:40,271064,334.02444995116,276.26878129964,
Men Cat 3,9,38590,Daniel,Cobley,Big Orange Cycling,0:00:46,303983,327.57,277.78781936091,
Men Cat 3,10,42482,Adam,Zeen,Out-Spoke-N,0:00:46,346464,337.6,279.30685742218,
Men Cat 3,11,37941,Jason,Benford,Giga OM-ARO Pistachi,0:00:52,198025,298.47,280.82589548345,
Men Cat 3,12,52799,Travis,Glysson,Flagstaff Cycling,0:00:57,305194,462.51189393939,282.34493354472,
Men Cat 3,13,53890,Nate,Whitman,Herbalife24/Cynergy,0:01:01,188470,260.49038796859,283.86397160599,
Men Cat 3,14,42067,Chris,Yu,Metromint Cycling,0:01:01,332782,307.11948540642,285.38300966726,
Men Cat 3,15,7474,Dave,Mitchell,SKLZ-Swamis Cycling,0:01:03,199149,509.33,286.90204772853,
Men Cat 3,16,15451,Ned,Britten,Davis Bike Club Race,0:01:05,304964,333.89602067863,288.42108578979,
Men Cat 3,17,46213,Nicolas,Moya,Ritte Racing,0:01:06,316908,353.47,289.94012385106,
Men Cat 3,18,43432,Luis,Alvarado,CA Pools/Primal,0:01:16,337174,355.32,291.45916191233,
Men Cat 3,19,42525,Jason,Corner,Rock Sports Racing,0:01:18,357702,374.3679371481,292.9781999736,
Men Cat 3,20,48398,Addison,Fuller,allegiant air cyclin,0:01:20,304039,380.74,294.49723803487,
Men Cat 3,21,57749,Dennis,Cabrera,southbay wheelmen,0:01:23,292339,312.71088945413,296.01627609614,
Men Cat 3,22,42586,Ryan,Hopman,PAA/REMAX,0:01:23,271007,358.34915874267,297.53531415741,
Men Cat 3,23,35849,Nathaniel,Pitts,Recycled Cycles Raci,0:01:24,304664,312.28,299.05435221868,
Men Cat 3,24,53322,Gregory,Seyranian,Big Orange Cycling,0:01:34,115164,364.75810956147,300.57339027995,
Men Cat 3,25,723,John,Cutler,Platinum Performance,0:01:39,8457,358.69927633702,302.09242834122,
Men Cat 3,26,15557,Jason,Smith,Big Orange Cycling,0:01:39,53119,454.44,303.61146640248,
Men Cat 3,27,46244,Trevor,George,TRU Cycling / Jax Bi,0:01:41,340988,347.74241696531,305.13050446375,
Men Cat 3,28,53805,Ken,Hoevelkamp,G2 Bike,0:01:43,207014,256.90033630042,306.64954252502,
Men Cat 3,29,46201,Sean,Mckernan,UCCyclery,0:01:44,293477,311.95518788158,308.16858058629,
Men Cat 3,30,42523,Tim,Woo,Rock Sports Racing,0:01:47,337644,305.17612109609,309.68761864756,
Men Cat 3,31,38006,Jake,Spelman,Team Winded,0:01:48,305505,367.55810868784,311.20665670883,
Men Cat 3,32,38821,Ben,Palmer,Davis Bike Club Race,0:01:49,328784,271.83,312.7256947701,
Men Cat 3,33,59328,Tim,Roth,Serious Cycling,0:01:50,191884,274.28990042181,314.24473283137,
Men Cat 3,34,15132,Jeffrey,Martin,Crank Cycling,0:01:51,294073,355.56,315.76377089264,
Men Cat 3,35,40847,Jon,Budinoff,,0:01:52,367157,416.89755589983,317.28280895391,
Men Cat 3,36,36232,Eric,Balog,Hoback Sports/JHAF,0:01:53,332838,301.64,318.80184701517,
Men Cat 3,37,28496,Marcus,Cannon,SoCalCycling.com,0:02:00,243267,300.24996214632,320.32088507644,
Men Cat 3,38,15787,Jonathan,Christensen,Team Bicycles Plus/S,0:02:01,250315,395.97,321.83992313771,
Men Cat 3,39,44208,Rico,Desaracho,Big Orange Cycling,0:02:05,357352,289.89940496742,323.35896119898,
Men Cat 3,40,42584,Nick,Humphrey,Ritte Racing,0:02:11,86499,336.4606075008,324.87799926025,
Men Cat 3,41,35814,Rory,Jack,Recycled Cycles Raci,0:02:11,329332,353.49351738764,326.39703732152,
Men Cat 3,42,43370,Jeffrey,Beaumont,MRI Endurance Elite,0:02:11,318638,344.80646740128,327.91607538279,
Men Cat 3,43,38514,Daniel,Ross,Michelob Ultra - La,0:02:12,303976,357.43070869943,329.43511344406,
Men Cat 3,44,42461,Greg,Deguzman,Serious Cycling,0:02:13,332426,307.1820561293,330.95415150533,
Men Cat 3,45,60286,Simon,Hill,Ritte Racing,0:02:13,211521,360.79754194318,332.4731895666,
Men Cat 3,46,40828,Robert,Shaw,Ritte Racing,0:02:16,244034,351.80403075864,333.99222762786,
Men Cat 3,47,40853,Jason,Francia,One Way Cycling,0:02:18,346232,386.23992877808,335.51126568913,
Men Cat 3,48,42549,Matt,Mangum,Catalyst Racing,0:02:23,277054,321.39180902195,337.0303037504,
Men Cat 3,49,42591,John,Gregorio,TRU Cycling / Jax Bi,0:02:32,301510,307.16366139841,338.54934181167,
Men Cat 3,50,42476,Troy,Huerta,SKLZ-Swamis Cycling,0:02:36,238313,297.67,340.06837987294,
Men Cat 3,51,41844,Ryan,Wei,OTR Racing,0:02:39,328624,293.00303250851,341.58741793421,
Men Cat 3,52,46205,Chris,Nesbitt,SPY GIANT RIDE,0:02:47,331758,392.65860286706,343.10645599548,
Men Cat 3,53,42574,Sean,Ekins,CA Pools/Primal,0:02:47,304231,306.24220076088,344.62549405675,
Men Cat 3,54,8868,Jonathan,Sebat,SKLZ-Swamis Cycling,0:02:49,162289,316.45087527457,346.14453211802,
Men Cat 3,55,53452,Jonathan,Deguzman,ACQUA AL 2/SDBC,0:02:54,333366,316.05356652084,347.66357017929,
Men Cat 3,56,42499,Kenten,Harris,Team Velocity,0:02:56,364672,276.33916601859,349.18260824055,
Men Cat 3,57,6096,Andrew,Harris,Joyride-Cycles.com C,0:02:59,245643,358.67044369775,350.70164630182,
Men Cat 3,58,15872,Scott,Johnson,Serious Cycling,0:03:09,148409,315.72032580611,352.22068436309,
Men Cat 3,59,9290,Cesar,Lopez,BAHATI FOUNDATION,0:03:10,215629,341.05784622038,353.73972242436,
Men Cat 3,60,42547,Daniel,Caldera,Rock Sports Racing,0:03:11,337994,325.46828848118,355.25876048563,
Men Cat 3,61,42556,Michael,Tunzi,Michelob Ultra - La,0:03:11,360736,372.29,356.7777985469,
Men Cat 3,62,42468,Andrew,Mcclure,SKLZ-Swamis Cycling,0:03:12,332936,354.16768230748,358.29683660817,
Men Cat 3,63,43430,Salvador,Cano,CA Pools/Primal,0:03:15,337176,359.3231931863,359.81587466944,
Men Cat 3,64,72972,Craig,Mannino,R5-Rock Racing,0:03:16,31872,350.50019938365,361.33491273071,
Men Cat 3,65,16623,Ricardo,Contreras,Cycle World,0:03:16,272584,328.94729605813,362.85395079197,
Men Cat 3,66,42588,Alvin,Chen,PAA/REMAX,0:03:20,321434,368.49542654492,364.37298885324,
Men Cat 3,67,27244,Ryan,White,OTR Racing,0:03:20,201290,286.90205698903,365.89202691451,
Men Cat 3,68,42594,Shay,Oved,Michelob Ultra - La,0:03:22,365226,358.23856618479,367.41106497578,
Men Cat 3,69,36004,Robert,Mcdaniel,Recycled Cycles Raci,0:03:23,284692,382.59782640437,368.93010303705,
Men Cat 3,70,42582,Terence,Traughber,Ritte Racing,0:03:23,269632,334.42475007172,370.44914109832,
Men Cat 3,71,68029,Charles,Hogan,MRI Endurance Elite,0:03:24,311060,332.31393673585,371.96817915959,
Men Cat 3,72,42663,Dominic,Suozzi,Team Winded,0:03:29,337242,377.29,373.48721722086,
Men Cat 3,73,44180,Brian,Quan,Catalyst Racing,0:03:31,188895,364.89698239898,375.00625528213,
Men Cat 3,74,42543,Justin,Shniderman,Serious Cycling,0:03:31,40300,316.68706677417,376.5252933434,
Men Cat 3,75,42535,Jay,Keim,OTR Racing,0:03:34,305785,391.01996243426,378.04433140466,
Men Cat 3,76,71237,Brad,Williams,Ritte Racing,0:03:35,333560,359.09,379.56336946593,
Men Cat 3,77,42592,Hector,Garcia,Bahati Foundation El,0:03:36,255478,341.62446582659,381.0824075272,
Men Cat 3,78,71599,Henry,Valenzuela,OTR Racing,0:03:40,256517,351.8130461585,382.60144558847,
Men Cat 3,79,42538,Barrett,Schreiner,OTR Racing,0:03:46,305278,344.38458851796,384.12048364974,
Men Cat 3,80,28150,Dominick,Brookes,Micheal David Winery,0:04:05,237517,363.49461122837,385.63952171101,
Men Cat 3,81,42479,Andrew,Duffy,Serious Cycling,0:04:05,277394,344.09273983537,387.15855977228,
Men Cat 3,82,67226,Timothy,Mcgee,Predator Cycling,0:04:09,322204,291.89987483472,388.67759783355,
Men Cat 3,83,39271,Spencer,Ito,Out-Spoke-N,0:04:22,331486,357.7213309058,390.19663589482,
Men Cat 3,84,54948,Greg,Goodwine,Rock Sports Racing,0:04:29,286760,305.10506995138,391.71567395609,
Men Cat 3,85,28498,Marc,Deleon,Michelob Ultra - La Grange +21,0:04:33,197848,393.61481590194,393.23471201735,
Men Cat 3,86,44692,Ryan,Culp,Team Winded,0:04:54,308970,314.31,394.75375007862,
Men Cat 3,87,53392,Tony,Zaldua,Gruppo Velo,0:05:12,50418,299.3163406589,396.27278813989,
Men Cat 3,88,42355,Chad,Moston,Michelob Ultra - La,0:05:24,367394,303.34389789011,397.79182620116,
Men Cat 3,89,46203,Lee,Hodgin,SKLZ-Swamis Cycling,0:05:26,298554,329.43231029168,399.31086426243,
Men Cat 3,90,43367,Paul,Chia,CA Pools/Primal,0:05:50,313598,323.01545839398,400.8299023237,
Men Cat 3,91,24325,Stephen,Marcucci,Team Winded,0:06:28,223146,308.82170008552,402.34894038497,
Men Cat 3,92,28132,Matthew,Bigos,Ride Cyclery,0:06:31,276874,384.21,403.86797844624,
Men Cat 3,93,75952,Brandon,Ripley,CashCall Mortgage,0:06:32,156685,300,405.38701650751,
Men Cat 3,94,42566,Dmitry,Uchitel,OTR Racing,0:08:11,302654,412.92214473193,406.90605456878,
Men Cat 4,1,46317,Soichi,Takahashi,Team Shimano,0:00:00,366860,355.29337034334,326.12195652825,
Men Cat 4,2,42481,Derek,Unland,SRAM Factory,0:00:02,287102,419.834268984,328.05232228359,
Men Cat 4,3,73198,Max,Capener,,0:00:09,393341,499.42248416801,329.98268803892,
Men Cat 4,4,72970,John,Saliamonas,PAA/REMAX,0:00:23,287464,363.48091364801,331.91305379426,
Men Cat 4,5,53962,Greg,Colley,OTR Racing,0:00:24,251524,367.70348746771,333.84341954959,
Men Cat 4,6,26044,Kyle,Johnston,Ritte Racing,0:00:24,291238,440.84149973934,335.77378530492,
Men Cat 4,7,46255,Trevor,Kresser,Catalyst Racing,0:00:25,367115,371.49,337.70415106026,
Men Cat 4,8,71408,Matthew,Gevrikyan,Gruppo Velo,0:00:26,377348,507.5,339.63451681559,
Men Cat 4,9,44167,Scott,Rollins,Catalyst Racing,0:00:27,365452,370.51014866955,341.56488257093,
Men Cat 4,10,21236,Christopher,Wyman,Team Velosport Club/,0:00:29,301042,429.42522006046,343.49524832626,
Men Cat 4,11,29547,Julian,Bowling,Big Orange Cycling,0:00:33,307226,445.89955173961,345.42561408159,
Men Cat 4,12,46318,Maksim,Gusev,,0:00:37,263738,395.37279734387,347.35597983693,
Men Cat 4,13,46241,Ben,Raymond,Catalyst Racing,0:00:41,362189,396.71534178248,349.28634559226,
Men Cat 4,14,65207,Jun,Hoshino,OC Armada Racing,0:00:45,368696,383.50695462976,351.2167113476,
Men Cat 4,15,42356,Tuan,Duong,Stage 17 Velo Club,0:00:51,366262,420.31766147442,353.14707710293,
Men Cat 4,16,75948,Sean,Talkington,Don's Bikes,0:00:54,306467,400,355.07744285827,
Men Cat 4,17,53973,Ricardo,Barrosa,Team Shimano,0:00:57,304920,402.16817735023,357.0078086136,
Men Cat 4,18,71417,Zach,Canning,Michelob Ultra - La,0:00:59,392259,478.72987502991,358.93817436893,
Men Cat 4,19,51389,David,Hanson,Tru Cycling/ Jax Bic,0:01:03,291988,405.5278577589,360.86854012427,
Men Cat 4,20,17493,David,Harrit,ACQUA AL 2/SDBC,0:01:03,281656,435.88659328055,362.7989058796,
Men Cat 4,21,42533,Ryan,O'keefe,Allegiant Airlines,0:01:04,293638,387.70806921166,364.72927163494,
Men Cat 4,22,19994,Jon,Martin,SKLZ Swami's Cycling,0:01:04,231264,400.23011630373,366.65963739027,
Men Cat 4,23,42500,Jeff,Krivokopich,Big Orange Cycling,0:01:08,366880,391.19709460664,368.5900031456,
Men Cat 4,24,71393,Bryan,Salazar,Gruppo Velo,0:01:11,260207,448.38438648649,370.52036890094,
Men Cat 4,25,71465,Jake,Quattrocchi,Team Velocity,0:01:14,393622,454.1560018164,372.45073465627,
Men Cat 4,26,74601,Ivan,Hernandez,Adams Avenue Bicycles,0:01:15,153358,446.79906092933,374.38110041161,
Men Cat 4,27,41454,Aaron,Dalrymple,Big Orange Cycling,0:01:17,322836,377.75894156872,376.31146616694,
Men Cat 4,28,71583,Jeff,Fulford,Team Redlands,0:01:17,206706,419.65226194992,378.24183192227,
Men Cat 4,29,36545,Conrad,Wang,Paramount Racing,0:01:21,306361,395.72779942187,380.17219767761,
Men Cat 4,30,43317,Brandon,Arizmendi,Gruppo Velo,0:01:30,365176,434.90550104351,382.10256343294,
Men Cat 4,31,73305,James,Chao,Michelob Ultra - La,0:01:32,301634,403.57281783037,384.03292918828,
Men Cat 4,32,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,0:01:33,301639,451.34242027044,385.96329494361,
Men Cat 4,33,75949,Cris,Adame,,0:01:39,244082,400,387.89366069894,
Men Cat 4,34,68035,Stephen,Ruiz,,0:01:39,155997,482.80237490493,389.82402645428,
Men Cat 4,35,53384,Abel,Romero,Team Velocity,0:01:42,368094,424.84871657117,391.75439220961,
Men Cat 4,36,71576,John,Snapp,Southern California,0:01:44,296610,423.49639803103,393.68475796495,
Men Cat 4,37,42046,Edward,Kronfli,Gruppo Velo,0:01:46,304958,435.76012362689,395.61512372028,
Men Cat 4,38,75950,Eric,Mathis,,0:01:46,305771,400,397.54548947561,
Men Cat 4,39,41672,Brian,Schuster,SquadraSF,0:01:46,223230,414.74,399.47585523095,
Men Cat 4,40,67715,Attila,Fruttus,Big Orange Cycling,0:01:50,374774,422.33968765519,401.40622098628,
Men Cat 4,41,72026,Josef,Hochleitner,OTR Racing,0:01:52,368275,390.4779001834,403.33658674162,
Men Cat 4,42,70429,Ryan carlson,?,Simple Green/ Bike R,0:01:56,365881,398.90563357632,405.26695249695,
Men Cat 4,43,53338,Chris,Down,Big Orange Cycling,0:01:58,268774,401.40173697431,407.19731825228,
Men Cat 4,44,73242,Josh,Goldman,SPY GIANT RIDE,0:02:00,84973,463.15699493705,409.12768400762,
Men Cat 4,45,42275,Thomas,Keating,Team Winded,0:02:01,304118,407.54423606162,411.05804976295,
Men Cat 4,46,46345,Alex,Klein,,0:02:05,19331,398.22257019316,412.98841551829,
Men Cat 4,47,57781,Ryan,Hallman,Ritte Racing,0:02:06,366732,441.78436043161,414.91878127362,
Men Cat 4,48,65203,Christopher,Hansen,OTR Racing,0:02:08,366755,427.1368516166,416.84914702895,
Men Cat 4,49,71649,Casen,Bills,Team Redlands,0:02:09,365631,404.9733039235,418.77951278429,
Men Cat 4,50,56960,Trevor,Niblock,PacWest Athletics,0:02:10,370505,443.42945083851,420.70987853962,
Men Cat 4,51,57812,Ramon,Icamen,Santa Clarita Velo,0:02:10,263262,445.9465546222,422.64024429496,
Men Cat 4,52,66570,Jason,Paez,Southern California,0:02:12,270844,439.89726769907,424.57061005029,
Men Cat 4,53,57779,Lino,Disalvo,OTR Racing,0:02:15,369014,397.36414267956,426.50097580562,
Men Cat 4,54,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,0:02:15,364982,427.05008738596,428.43134156096,
Men Cat 4,55,42528,Derek,Goodman,SKLZ Swami's Cycling,0:02:16,325874,385.43539774912,430.36170731629,
Men Cat 4,56,71432,Eric,Shadle,Team Redlands,0:02:17,284381,410.17188847493,432.29207307163,
Men Cat 4,57,72029,Paul,Robinson,Team Don's Bikes,0:02:19,337898,432.78156934582,434.22243882696,
Men Cat 4,58,71433,Andrew,Penksaw,Simple Green/Bike Re,0:02:21,347602,421.09151232407,436.15280458229,
Men Cat 4,59,57785,Marco,Fabrizio,Michelob Ultra - La,0:02:21,355108,415.83241396471,438.08317033763,
Men Cat 4,60,42519,Joseph,Dean,Southern California,0:02:23,358882,431.57625723536,440.01353609296,
Men Cat 4,61,73241,Ryan,Eltiste,Kasel Cycling/Jax Bi,0:02:23,327030,438.6646487295,441.9439018483,
Men Cat 4,62,16411,Vitaly,Gashpar,SquadraSF,0:02:24,273905,445.41897444383,443.87426760363,
Men Cat 4,63,38893,Mason,Cooley,Unattached,0:02:24,309136,438.77760130193,445.80463335896,
Men Cat 4,64,44207,Shon,Holderbaum,Big Orange Cycling,0:02:27,362254,446.0984123595,447.7349991143,
Men Cat 4,65,41374,Michael,Russell,Team Simple Green /,0:02:32,324796,349.31089105116,449.66536486963,
Men Cat 4,66,46211,Michael,Relth,Michelob Ultra - La,0:02:44,333564,417.48626115708,451.59573062497,
Men Cat 4,67,48150,Nick,Steel,Serious Cycling,0:02:48,331634,378.64487166952,453.5260963803,
Men Cat 4,68,42516,Peyton,Cooke,Big Orange Cycling,0:02:55,329712,405.62192737345,455.45646213563,
Men Cat 4,69,66561,Jon,Yoshihiro,Stage 17 Velo Club,0:02:57,384538,450.11530903609,457.38682789097,
Men Cat 4,70,60140,Josh,Mckee,OTR racing,0:02:57,380877,443.39218948444,459.3171936463,
Men Cat 4,71,45238,Moe,Saurenman,Rock Sports Racing,0:02:58,307473,424.77097597333,461.24755940164,
Men Cat 4,72,54918,Nicholas,Romero,Team Velocity,0:03:13,347828,411.52304003567,463.17792515697,
Men Cat 4,73,72971,Joey,Marchiano,Team Don's Bikes,0:03:13,271454,461.61991082686,465.1082909123,
Men Cat 4,74,44145,Todd,Struyk,Catalyst Racing,0:03:14,308718,426.28,467.03865666764,
Men Cat 4,75,72093,Clinton,Hollowell,,0:03:16,331222,394.45816441191,468.96902242297,
Men Cat 4,76,46219,Jan,Rodina,,0:03:24,306173,424.48,470.89938817831,
Men Cat 4,77,46332,Thomas,Kenny,TEAM HP,0:03:24,239395,449.63630962427,472.82975393364,
Men Cat 4,78,42359,Betzalel,Levin,Ritte Racing,0:03:27,340408,475.6580653623,474.76011968897,
Men Cat 4,79,48165,Max,Sanford,METAL MTN,0:03:33,365318,454.48738105581,476.69048544431,
