First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,O'reilly,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,4,37,241.1709375,
Cody,O'reilly,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,91,109,339.64983333333,
Julio,Mollinedo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,54,56,346.37407738095,
Julio,Mollinedo,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,65,76,389.12498914432,
Dion,Smith,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,1,79,170.816,
Julio,Mollinedo,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,39,53,327.02888888889,
Dion,Smith,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,4,95,156.78700971868,
Dion,Smith,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,31,59,254.49229885057,
Dion,Smith,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,12,101,200.16868309743,
Julio,Mollinedo,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,73,89,348.50183333333,
Julio,Mollinedo,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,32,70,256.5062,
Julio,Mollinedo,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,59,77,349.38385964912,
