Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,9,44,434.6469329421,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,11,53,448.757993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,3,47,377.82874331078,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,DNF,58,544.29501817324,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,27,62,461.78267391304,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,16,58,387.09375712639,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,9,30,390.28105098601,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,9,57,384.53511535203,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,15,47,413.27616369511,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,22,35,469.19965821002,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,5,31,355.39273809524,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,11,30,394.44024203411,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,9,30,399.121,
OSRS Finale - GC,2013-05-19,Men Cat 4,7,30,387.07599268568,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,1,59,331.93332468967,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,1,61,344.1789918485,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,6,54,365.75255274278,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,1,66,353.53083138307,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,9,23,420.95822089236,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,1,69,343.19534855306,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,DNF,44,539.18931845282,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,12,14,408.34083333333,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,3,26,333.37426666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,3,31,318.29130363188,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,18,33,409.78675084981,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,DNF,33,477.412352642,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,29,31,463.98325555556,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,30,84,367.17962626263,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,2,17,357.68670833333,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,DNF,26,488.38721212121,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,DNF,27,494.98775,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,14,22,417.0181,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,19,47,358.39853839265,
Cardinal Criterium,2016-03-12,Men Cat 3/4,40,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,97,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
Cardinal Criterium,2017-03-11,Crit Men 3/4,18,57,403.45569584008,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,DNF,38,484.29346078431,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,DNF,30,497.54456944444,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,DNF,30,497.44726716093,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,28,39,494.1015952381,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,25,35,485.2721,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,DNF,17,548.94066666667,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,23,41,410.13642936987,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,59,76,495.56811622807,
Madeira Criterium ,2017-06-25,Men CAT 3/4,36,40,483.25552083333,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,13,15,473.31385595881,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,31,36,477.29455237381,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,31,40,470.94918771181,
Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,15,16,449.72819012346,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,17,20,434.29716666667,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,19,33,447.67564583333,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,DNF,48,474.52963636364,
Madeira Criterium ,2018-06-29,Men CAT 3/4,28,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,57,62,430.7233844086,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,34,43,465.75180952381,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,7,9,444.816,
