Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,31534,Ben,Frederick,Kelly Benefit Strategies Elite,1:42:30,324234,229.7,233.89166666667,
Men Cat 1/2/3,2,79640,Chris,Jones*,Kelly Benefit Strategies Elite,1:42:52,333188,295.79,237.6737962963,
Men Cat 1/2/3,3,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,1:42:56,187500,242.66,241.45592592593,
Men Cat 1/2/3,4,19194,Greg,Capelle,Isagenex / SeaSucker / Guttenplan Coaching,1:43:08,284095,287.05,245.23805555556,
Men Cat 1/2/3,5,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,1:43:38,354762,301.97,249.02018518519,
Men Cat 1/2/3,6,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,1:44:03,338298,265.82,252.80231481481,
Men Cat 1/2/3,7,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,1:44:03,318896,243.2,256.58444444444,
Men Cat 1/2/3,8,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:44:03,379489,283.13,260.36657407407,
Men Cat 1/2/3,9,1150,Andrew,Bernstein,RHR Powered by Shirks Bike Shop,1:44:16,204817,333.73,264.1487037037,
Men Cat 1/2/3,10,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:44:16,374834,311.72,267.93083333333,
Men Cat 1/2/3,11,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,1:44:16,291076,319.08,271.71296296296,
Men Cat 1/2/3,12,28010,Eran,Preble,LetsRide.co Racing Team,1:44:16,341040,277.85,275.49509259259,
Men Cat 1/2/3,13,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,1:44:16,324500,289.01,279.27722222222,
Men Cat 1/2/3,14,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,1:44:16,291632,353.16,283.05935185185,
Men Cat 1/2/3,15,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,1:44:16,252258,271.55,286.84148148148,
Men Cat 1/2/3,16,98566,Mike,Black,QCW Cycling p.b. Breakawaybikes.com,1:44:16,22222,346.5,290.62361111111,
Men Cat 1/2/3,17,31323,Bart,Torre,Kelly Benefits Strategies/LSV,1:44:16,156299,200,294.40574074074,
Men Cat 1/2/3,18,5229,Jack,Drummond,Arrow Racing,1:44:16,257631,427.03228881264,298.18787037037,
Men Cat 1/2/3,19,6837,Karl,Nelson,unattached,1:44:28,263181,302.31,301.97,
Men Cat 1/2/3,20,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,1:44:30,237748,259.29,307.01283950617,
Men Cat 1/2/3,21,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,1:44:32,306560,340.37,317.09851851852,
Men Cat 1/2/3,22,5213,David,Dawson,Delaware Valley Racing,1:44:32,250197,284.22,317.09851851852,
Men Cat 1/2/3,23,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,1:44:32,298138,276.5,317.09851851852,
Men Cat 1/2/3,24,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown’s Subaru,1:44:32,372341,365.2,317.09851851852,
Men Cat 1/2/3,25,39356,Joshua,West,0,1:44:32,217713,366.43180609726,317.09851851852,
Men Cat 1/2/3,26,5760,John,Delong,Starlight Custom Cycling Apparel  Factory Team,1:44:43,61583,246.65,328.44490740741,
Men Cat 1/2/3,27,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,1:45:12,197185,305.87,332.22703703704,
Men Cat 1/2/3,28,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:45:21,272367,306.11,336.00916666667,
Men Cat 1/2/3,29,6030,Greg,Whitney,Arrow Racing,1:46:27,246360,342.49969047619,339.7912962963,
Men Cat 1/2/3,30,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,P&P,251580,248.12,343.57342592593,
Men Cat 1/2/3,31,8406,Drew,Karlberg,RHR p/b Shirk's Bike Shop,P&P,232723,344.2,347.35555555556,
Men Cat 1/2/3,32,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,P&P,291272,264.86,351.13768518519,
Men Cat 1/2/3,33,7196,Ryan,Smolko,RHR p/b Shirk's Bike Shop,P&P,201783,345.4,354.91981481481,
Men Cat 1/2/3,34,521,J gabriel,Lloyd,Long Tail Creative,P&P,202639,255.85498717949,358.70194444444,
Men Cat 1/2/3,35,5996,Laura,Van gilder,Mellow Mushroom Racing,P&P,36345,354.46,362.48407407407,
Men Cat 1/2/3,36,8578,Kacey,Manderfield,Fearless Females,P&P,221431,445.41562731481,366.2662037037,
Men Cat 1/2/3,37,8474,Arley,Kemmerer,Mid-Atlantic Colavita Women's Team,P&P,240239,369.98359574594,385.17685185185,
Men Cat 1/2/3,DNF,5194,Nathan,Goates,RHR p/b Shirk's Bike Shop,,114686,313.75,377.61259259259,
Men Cat 1/2/3,DNF,1291,Colin,Sandberg,Team GPOA,,119361,299.04,377.61259259259,
Men Cat 1/2/3,DNF,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,316.55,377.61259259259,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,372.15,377.61259259259,
Men Cat 1/2/3,DNF,5150,Brett,Houser,Drexel University,,291228,342.94719839776,377.61259259259,
Men Cat 1/2/3,DNF,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,309287,311.11,377.61259259259,
Men Cat 1/2/3,DNF,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown’s Subaru,,309437,348.33,377.61259259259,
Men Cat 1/2/3,DNF,5072,David,Casale,Amoroso's Racing Team,,274173,291.88,377.61259259259,
Men Cat 3/4,1,74824,Sean,Burger,CS VELO,1:21:05,395327,408.47,344.17066666667,
Men Cat 3/4,2,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,st,395334,343.87118518519,347.65343276471,
Men Cat 3/4,3,52959,Lucas,Farr,University of Virginia,st,366654,364.19,351.13619886276,
Men Cat 3/4,4,120747,Michael,Miller,Arrow Racing,st,358139,442.06,354.61896496081,
Men Cat 3/4,5,84717,Jeffrey,Watts,Green Mtn Cyclery,st,428864,457.27252353451,358.10173105885,
Men Cat 3/4,6,35134,Myles,Lund,Philadelphia Ciclismo,st,348384,344.82016633364,361.5844971569,
Men Cat 3/4,7,28064,Frank,Lao,Mineola Bicycle Racing Team,st,341034,352.52,365.06726325495,
Men Cat 3/4,8,32497,David,Lewis,Ft Wayne Outfitters,st,200944,374.68,368.550029353,
Men Cat 3/4,9,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,st,356922,428.6,372.03279545104,
Men Cat 3/4,10,29963,Greg,Kaplan,QCW Cycling,,343490,401,375.51556154909,
Men Cat 3/4,11,115133,Jason,Roth,SwashBuckler Brewing Co Cycling,st,366565,414.57,378.99832764714,
Men Cat 3/4,12,4967,James,Miceli,unattached,st,260414,379.72,382.48109374518,
Men Cat 3/4,13,74846,Kurt,Dodds,CS Velo,st,9666,368.5,385.96385984323,
Men Cat 3/4,14,5156,Marcos,Picchio,V5 CYCLES,st,285846,416.52,389.44662594128,
Men Cat 3/4,15,28769,Carl,Jacob,unattached,st,334476,439.42,392.92939203932,
Men Cat 3/4,16,33518,Jeremy,Hunter,Thru It All Body Shop,st,362003,336.16,396.41215813737,
Men Cat 3/4,17,101752,Matthew,Brubaker,Thru It All Body Shop,st,407232,431.8,399.89492423542,
Men Cat 3/4,18,6117,Brendan,Mcgrath,Arrow Racing,st,294033,400.49270143788,403.37769033346,
Men Cat 3/4,19,66488,David,Tate,Syracuse Bicycle Racing,st,380463,408.52,406.86045643151,
Men Cat 3/4,20,10183,Nicholas,Calcagni,FUJI - Team Independence Cycling,1:21:23,306115,396.78862271839,410.34322252956,
Men Cat 3/4,21,78022,Lane,Randolph,unattached,1:21:29,401165,433.63,417.30875472565,
Men Cat 3/4,22,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,st,291228,342.94719839776,417.30875472565,
Men Cat 3/4,23,5300,John,Beers,Philadelphia Ciclismo,st,259335,368.6,417.30875472565,
Men Cat 3/4,24,15078,Matthew,Dishart,Thru It All Body Shop,1:26:02,238088,373.05,426.01566997077,
Men Cat 3/4,25,19287,Michael,Green,Bicycle Therapy,st,296751,399.89492423542,426.01566997077,
Men Cat 3/4,26,18516,Justin,Thompson,Fuji Bikes - TiC,1:28:20,313492,363.56040029803,431.23981911784,
Men Cat 3/4,27,29996,Michael,Pettit,Boss Racing,1:29:35,345234,416.49,434.72258521589,
Men Cat 3/4,28,115946,Philip,Daniels,unattached,1:30:00,283659,350,438.20535131393,
Men Cat 3/4,29,80432,Anthony,Shumskas,unattached,P&P,249120,478.73789782217,441.68811741198,
Men Cat 3/4,30,47946,John,Knisely,unattached,P&P,362425,487.93109950657,445.17088351003,
Men Cat 3/4,31,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,P&P,339204,392.65,448.65364960807,
Men Cat 3/4,32,92839,Adam,Adler,Greater Hartford Cycling Club,P&P,424536,506.86902989647,452.13641570612,
Men Cat 3/4,33,20650,Errol,Walcott,We Stand United (W.S.),P&P,109336,350,469.55024619636,
Men Cat 3/4,DNF,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,388.73418666667,462.58471400026,
Men Cat 3/4,DNF,108776,Levi,Olsen,Giant Bicycles,,132583,350,462.58471400026,
Men Cat 3/4,DNF,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,439.89226051049,462.58471400026,
Men Cat 3/4,DNF,21999,Frank,Ortiz,Temple University,,298136,425.44632617048,462.58471400026,
Men Cat 3/4,DNF,65895,Benjamin,Strine,Thru It All Body Shop,,384277,353.54,462.58471400026,
Men Cat 3/4,DNF,85305,Nate,Cornman,unattached,,425641,412.03,462.58471400026,
Men Cat 3/4,DNF,91622,Adriano,Hauck,Riders of Rohan,,425914,431.06,462.58471400026,
Men Cat 3/4,DNF,7070,Michael,Porter,CS Velo,,241299,505.88,462.58471400026,
Men Collegiate A,1,41515,Brett,Wachtendorf,Pennsylvania State University,1:47:12,344034,307.59,265.86866666667,
Men Collegiate A,2,65087,Jonah,Meadvancort,Killington Mountain School,1:48:43,358808,310.5,271.27041157502,
Men Collegiate A,3,33809,Alex,Kellum,University of Pennsylvania,1:48:43,332188,285.91,276.67215648338,
Men Collegiate A,4,91088,Vince,Dunne,Drexel University,1:48:43,414803,382.53,282.07390139173,
Men Collegiate A,5,45178,Julian,Georg,Syracuse University,1:48:43,272704,320.27,287.47564630008,
Men Collegiate A,6,659,Glenn,Ferreira,University of Delaware,1:48:43,240153,252.49,292.87739120844,
Men Collegiate A,7,43598,Jack,Kisseberth,Tufts University,1:48:43,368473,333.27,298.27913611679,
Men Collegiate A,8,6830,Wesley,Kline,Pennsylvania State University,1:48:43,283449,402.48,303.68088102515,
Men Collegiate A,9,7108,Greg,Ratzell,Pennsylvania State University,1:48:43,230201,255.37,309.0826259335,
Men Collegiate A,10,41677,Zachary,Isaacs,Middlebury College,1:48:43,310212,382.98,314.48437084185,
Men Collegiate A,11,73514,Sean,Mcintyre,Pennsylvania State University,1:48:46,396034,402.42,319.88611575021,
Men Collegiate A,12,8528,Thomas,Barnett,Providence College,1:48:46,247838,322.66,325.04232679909,
Men Collegiate A,13,41512,Jacob,Skrip,Allentown Central Catholic High School,1:48:46,353400,373.90356483375,330.19853784798,
Men Collegiate A,14,23442,Connor,Ryan,University of Pennsylvania,1:48:47,321260,332.01,335.35474889686,
Men Collegiate A,15,43600,Daniel,Lazier,Bucknell University,1:48:47,374463,369.64,340.51095994574,
Men Collegiate A,16,23162,Derek,Cote,University of Connecticut,1:48:47,320000,311.01,345.66717099463,
Men Collegiate A,17,65010,Jason,Hammond,University of Delaware,1:48:47,383744,436.96,350.82338204351,
Men Collegiate A,18,73507,Bryan,Berman,Temple University,1:48:47,371716,419.2,355.97959309239,
Men Collegiate A,19,1102,Lenore,Pipes,Cornell University,1:48:47,,380.13,361.13580414128,
Men Collegiate A,20,9593,Alec,Ratzell,Fleetwood High School,1:48:47,310898,388.45,366.29201519016,
Men Collegiate A,21,43487,Alec,Cunningham,University of New Hampshire,1:48:47,311452,379.05,376.60443728793,
Men Collegiate A,22,23849,Mark,Yaroshevsky,West Essex High School,1:48:47,292988,372.7,376.60443728793,
Men Collegiate A,23,73750,Emerson,Glassey,Massachusetts Institute of Technology,1:48:54,394898,397.39,384.70705465046,
Men Collegiate A,24,49911,Tyler,Fitzgerald,University of Vermont,1:49:01,368489,395.84,392.80967201299,
Men Collegiate A,25,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:49:01,338202,272.96,392.80967201299,
Men Collegiate A,26,43316,Drew,Kogon,New York University,1:49:04,313290,348.21,400.91228937552,
Men Collegiate A,27,9955,Kai,Wiggins,Middlebury College,1:49:08,300855,255.31,409.01490673805,
Men Collegiate A,28,31276,Nathan,Dugan,Columbia University-NYC,1:49:08,222630,380.83,409.01490673805,
Men Collegiate A,29,1517,Matthew,Gilbert,Middlebury College,1:49:23,240521,374.22,419.81839655476,
Men Collegiate A,30,63681,Wyatt,Goral,Pope John High School,1:49:23,312550,361.28,419.81839655476,
Men Collegiate A,31,10826,Kevin,Bernstein,Pennsylvania State University,1:49:59,304111,250,427.92101391729,
Men Collegiate A,32,29724,Etienne,Moreau,Queens University,1:51:27,,374.44954761905,433.32275882565,
Men Collegiate A,33,9111,Ford,Murphy,Northeastern University,P&P,314892,380.84,438.724503734,
Men Collegiate A,34,18572,Nicholas,Geiser,Brown University,P&P,307862,250,444.12624864236,
Men Collegiate A,35,49893,Jason,Leblanc,Queens University,P&P,,399.18285298433,449.52799355071,
Men Collegiate A,36,28063,Matthew,Fischel,University of Delaware,P&P,344644,424.38,454.92973845906,
Men Collegiate A,37,67475,Jake,Barker,Middlebury College,P&P,363257,347.18,460.33148336742,
Men Collegiate A,38,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,385.95766388889,465.73322827577,
Men Collegiate A,39,21999,Frank,Ortiz,Temple University,P&P,298136,425.44632617048,471.13497318413,
Men Collegiate A,40,19092,Brian,Case,Bucknell University,P&P,311143,426.06,476.53671809248,
Men Collegiate A,41,20483,Andrew,Bates,Columbia University-NYC,P&P,145543,287.98648488313,481.93846300083,
Men Collegiate A,DNF,17600,Patrick,Murphy,University of Vermont,DNF,359410,414.24,492.74195281754,
Men Collegiate A,DNF,52278,Matthew,Owens,University of Vermont,DNF,350148,353.01,492.74195281754,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,416.53,492.74195281754,
Men Collegiate A,DNF,52959,Lucas,Farr,University of Virginia,DNF,366654,364.19,492.74195281754,
Men Collegiate A,DNF,87869,Ashley,S doane,Cornell University,DNF,259830,345.89,492.74195281754,
Men Collegiate A,DNF,28052,Zachary,Ulissi,Massachusetts Institute of Technology,DNF,337398,302.34,492.74195281754,
Men Collegiate A,DNF,22499,Matt,Waller,Pennsylvania State University,DNF,249208,250,492.74195281754,
Men Collegiate A,DNF,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,250,492.74195281754,
Men Collegiate A,DNF,49916,Cameron,Mcphaden,Queens University,DNF,,302.25279761905,492.74195281754,
Men Collegiate A,DNF,92674,Benjamin,Woolston,Massachusetts Institute of Technology,DNF,370557,369.99395934106,492.74195281754,
Men Collegiate A,DNF,43618,Maxwell,Nagel,Northeastern University,DNF,368862,398.90383319211,492.74195281754,
Men Collegiate A,DNF,92290,Edward,Mullen,Temple University,DNF,396284,369.86,492.74195281754,
Men Collegiate B,1,70329,Noah,Barrow,Killington Mountain School,1:20:30,386523,398.28,345.3805,
Men Collegiate B,2,85507,Greg,Hruby,Columbia University-NYC,1:20:32,367152,412.68,349.3939018836,
Men Collegiate B,3,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:20:32,416197,391.15,353.40730376719,
Men Collegiate B,4,34969,Adam,Ruff,US Military Academy,1:20:33,427903,417.62173390474,357.42070565079,
Men Collegiate B,5,73490,Simon,Vidal,New York University,1:20:36,381142,408.03,361.43410753439,
Men Collegiate B,6,85293,William,Goodness,Johnson & Wales University,1:20:36,380573,374.08,365.78195957495,
Men Collegiate B,7,56429,Christopher,Welch,Killington Mountain School,1:20:36,371518,377.15,370.12981161551,
Men Collegiate B,8,30345,Ben,Alvord,Rochester Institute of Technology,1:20:36,353116,400,374.47766365608,
Men Collegiate B,9,15117,Drew,Chidester,Pennsylvania State University,1:20:36,275999,400,378.82551569664,
Men Collegiate B,10,43608,Ethan,Pfenninger,University of New Hampshire,1:20:36,374486,397.47,383.1733677372,
Men Collegiate B,11,92294,Adam,Lovell,University of New Hampshire,1:20:37,376975,398.94,387.52121977777,
Men Collegiate B,12,73524,Dean,Zeffer,Lehigh University,1:20:37,396575,407.37,391.86907181833,
Men Collegiate B,13,92626,James,Read,Pennsylvania State University,1:20:37,415239,451.49999446899,396.21692385889,
Men Collegiate B,14,92299,Peter,Striegel,University of Vermont,1:20:37,414036,417.25,400.56477589945,
Men Collegiate B,15,73467,George,Emanuel,Harvard University,1:20:38,395849,476.16,404.91262794002,
Men Collegiate B,16,93337,Vivien,Rindisbacher,Killington Mountain School,1:20:38,429036,455.09,413.60833202114,
Men Collegiate B,17,63545,Andrej,Vogel,The City College of New York,1:20:38,377268,451.08,413.60833202114,
Men Collegiate B,18,1858,Leon,Lyakovetsky,New York University,1:20:39,257599,434.11510311681,413.60833202114,
Men Collegiate B,19,73521,Derek,Wladyka,Drexel University,1:20:40,397688,466.43,413.60833202114,
Men Collegiate B,20,92680,Colin,Meyer,Harvard University,1:20:41,426213,438.56,413.60833202114,
Men Collegiate B,21,108729,Patrick,Farrell,Queens University,1:20:44,,400,425.64853767193,
Men Collegiate B,22,43545,Edgar,Costa,New York University,1:20:50,367853,428.64,431.66864049733,
Men Collegiate B,23,43588,Connor,Reardon,Rochester Institute of Technology,1:20:51,367593,459.09,431.66864049733,
Men Collegiate B,24,91625,Christopher,Baccash,Drexel University,1:20:59,423581,395.17,439.69544426452,
Men Collegiate B,25,73531,Tom,Ogrady,Massachusetts Institute of Technology,1:21:00,396100,424.53,439.69544426452,
Men Collegiate B,26,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,1:21:04,426465,525.78,447.72224803172,
Men Collegiate B,27,108730,Chris,Fruetel,Queens University,1:21:04,,400,447.72224803172,
Men Collegiate B,28,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:21:21,400146,442.48,453.74235085711,
Men Collegiate B,29,49891,Adam,Beaudoin,Queens University,1:22:51,,400,457.75575274071,
Men Collegiate B,30,43632,Cajer,Gong,Carnegie Mellon University,1:25:27,371459,552.45,461.7691546243,
Men Collegiate B,31,92410,Sam,Konstantinov,Temple University,1:25:37,426687,397.88,465.7825565079,
Men Collegiate B,32,3449,Nolan,Garon,Wentworth Institute of Technology,1:30:24,236457,483.48,469.7959583915,
Men Collegiate B,33,96382,Phil,Learmonth,Northeastern University,P&P,428064,490.71,473.80936027509,
Men Collegiate B,34,9195,Paul,Lamarche,University of Vermont,P&P,320618,458.11,477.82276215869,
Men Collegiate B,35,74841,Andrew,Perez,University of Vermont,P&P,397521,493.56,481.83616404229,
Men Collegiate B,36,48905,Luke,Osborn,Johns Hopkins University,P&P,345678,478.84,485.84956592588,
Men Collegiate B,37,22848,Zachary,Hutchins,Drexel University,P&P,293632,398.23,489.86296780948,
Men Collegiate B,DNF,97510,Ezra,Sonderling,Killington Mountain School,DNF,427981,400.94,497.88977157667,
Men Collegiate B,DNF,46174,Landon,Vom steeg,Johns Hopkins University,DNF,331320,531.16,497.88977157667,
Men Collegiate B,DNF,66909,Cole,Reece,Temple University,DNF,325336,509.69,497.88977157667,
Men Collegiate C,1,22267,Scott,Mcgill,Falliston High School,1:00:51,281178,500,400.01351341319,
Men Collegiate C,2,73493,Devon,Jasinski,University of New Hampshire,1:00:52,384846,469.75453973734,403.37923258401,
Men Collegiate C,3,92316,Matt,Rothrock,Syracuse University,1:00:52,357854,455.56,406.74495175483,
Men Collegiate C,4,84134,Mitchell,Ernst,Pennsylvania State University,1:00:52,428634,486.4978605445,410.11067092565,
Men Collegiate C,5,25886,Elias,Bull,Rutgers University-New Brunswick,1:00:52,318590,439.42,413.47639009647,
Men Collegiate C,6,105602,Philip,Kreycik,Massachusetts Institute of Technology,1:00:53,467074,405.107,416.84210926729,
Men Collegiate C,7,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,1:00:53,190711,527.01944100679,420.20782843811,
Men Collegiate C,8,69440,Tyler,Berliner,University of Vermont,1:00:53,267301,500,423.57354760893,
Men Collegiate C,9,5031,Adam,Cohen,University of Pittsburgh,1:00:53,291320,410.57,426.93926677975,
Men Collegiate C,10,98041,Aaron,Temple,Keystone School,1:00:53,423691,455.6,430.30498595057,
Men Collegiate C,11,108292,Caleb,Winn,University of Vermont,1:00:53,449092,500,433.67070512139,
Men Collegiate C,12,84338,Brian,Payne,Rhode Island School of Design,1:00:54,467344,413.43791752696,437.03642429221,
Men Collegiate C,13,91647,Michael,Grome,Yale University,1:00:55,423893,481.43,440.40214346303,
Men Collegiate C,14,108338,Peter,Erickson,Princeton University,1:00:55,467184,500,443.76786263385,
Men Collegiate C,15,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,1:00:57,388314,463.23,447.13358180467,
Men Collegiate C,16,80724,Thomas,Dwyer,Wentworth Institute of Technology,1:00:58,361067,500,450.49930097549,
Men Collegiate C,17,108731,Bryce,Lerew,Juniata College,1:00:59,468956,500,453.86502014631,
Men Collegiate C,18,79680,Luke,Gangi-wellman,Juniata College,1:00:59,401479,500,457.23073931714,
Men Collegiate C,19,92326,Joshua,Qian,New York University,1:01:01,425268,469.23,460.59645848796,
Men Collegiate C,20,92854,Benjamin,Egan,Boston College,1:01:02,428336,486.14,463.96217765878,
Men Collegiate C,21,29901,Wyatt,Cote,Connecticut Region 10 High School,1:01:03,344882,517.67,470.69361600042,
Men Collegiate C,22,97646,Jiahe,Li,Cornell University,1:01:04,422636,466.15,470.69361600042,
Men Collegiate C,23,84190,Zachary,Newcome,Pennsylvania State University,1:01:43,405636,459.36780983962,475.86533082387,
Men Collegiate C,24,92696,Ryan,Clee,Temple University,1:01:47,426747,475.31112222809,479.31314070618,
Men Collegiate C,25,108308,Matt,Ampleman,Yale University,1:01:53,412750,500,482.76095058848,
Men Collegiate C,26,92343,Teddy,Cleveland,Tufts University,1:02:02,426601,487.05116783123,486.20876047078,
Men Collegiate C,27,108294,Mandel,Charles,University of Vermont,1:02:07,448905,500,489.65657035309,
Men Collegiate C,28,54528,Logan,Blaine,Princeton University,1:02:20,407102,453.52522080751,498.27609505885,
Men Collegiate C,29,108310,Rodolpho,Campos,Yale University,1:02:20,457797,500,498.27609505885,
Men Collegiate C,30,95333,Derrick,Butler,University of Vermont,1:02:21,431533,649.66672167308,498.27609505885,
Men Collegiate C,31,108733,Adric,Heney,Queens University,1:02:22,,500,498.27609505885,
Men Collegiate C,32,43574,Jeremiah,White,Shippensburg University of Pennsylvania,1:03:07,371122,500,506.89561976461,
Men Collegiate C,33,92703,Jonathan,Davies,Brown University,1:03:10,427396,585.63,510.34342964691,
Men Collegiate C,34,73448,Andrew,Wong,Harvard University,1:03:13,394939,522.86293490249,517.23904941152,
Men Collegiate C,35,49445,Samuel,Carroll,Pennsylvania State University,1:03:14,396746,376.57,517.23904941152,
Men Collegiate C,36,73472,Joseph,Slamm,Northeastern University,1:03:15,395795,526.41,517.23904941152,
Men Collegiate C,37,92329,Artur,Belov,New York University,1:03:33,427704,539.55463445823,524.13466917613,
Men Collegiate C,38,108291,Justin,Bandoro,Massachusetts Institute of Technology,1:03:37,460805,500,527.58247905843,
Men Collegiate C,39,92323,Max,Menken,University of Vermont,1:03:40,423671,482.63,531.03028894073,
Men Collegiate C,40,92360,Matthew,Albano,Rutgers University-New Brunswick,1:04:27,425672,578.15184341552,534.47809882304,
Men Collegiate C,41,108734,Christian,Haakonsen,Massachusetts Institute of Technology,1:04:34,468437,500,539.64981364649,
Men Collegiate C,42,92691,Jason,Chari,Cornell University,1:04:35,427745,541,539.64981364649,
Men Collegiate C,43,92707,Andre,Chusan,Princeton University,1:04:47,390925,560.51086028381,544.82152846995,
Men Collegiate C,44,92313,Andrew,Keenan,Drexel University,1:05:00,423743,489.67842773282,548.26933835225,
Men Collegiate C,45,65012,Joseph,Clay,Archbishop Carroll High School,1:05:44,381270,509.85744161112,551.71714823456,
Men Collegiate C,46,108296,William,Tymms,Columbia University-NYC,1:05:49,467815,500,555.16495811686,
Men Collegiate C,47,108293,Brad,Pettigrew,University of Pennsylvania,1:08:52,466547,500,558.61276799917,
Men Collegiate C,48,92325,Matthew,Matusky,Rutgers University-New Brunswick,1:09:39,427189,514.9,563.78448282262,
Men Collegiate C,49,108339,Ben,Frye,University of Vermont,1:09:40,294362,500,563.78448282262,
Men Collegiate C,50,73554,Cheng,Li,Pennsylvania State University,1:09:59,361747,559.94,568.95619764608,
Men Collegiate C,51,92688,Sean,Breen,University of Vermont,1:10:59,428409,500,572.40400752838,
Men Collegiate C,52,92304,Steven,Robare,Bucknell University,1:11:16,423483,575.19436343973,575.85181741069,
Men Collegiate C,53,108735,Damon,Richardson,Queens University,1:12:16,,500,579.29962729299,
Men Collegiate C,54,92348,Ian,Lengel,Rochester Institute of Technology,P&P,425702,563.1,582.74743717529,
Men Collegiate C,55,28101,Christopher,Farao,Rutgers University-New Brunswick,P&P,340980,500,586.1952470576,
Men Collegiate C,56,8831,David,Jaffe,University of New Hampshire,P&P,277119,500,589.6430569399,
Men Collegiate C,57,14994,Brian,Tang,University of Connecticut,P&P,307106,500,593.0908668222,
Men Collegiate C,58,108736,Christian,Ouellette,Bucknell University,P&P,459302,500,596.53867670451,
Men Collegiate C,DNF,92332,Peter,Daniels,Boston University,DNF,427742,606.16,603.43429646912,
Men Collegiate C,DNF,92218,Chris,Beierschmitt,Columbia University-NYC,DNF,423353,464.79,603.43429646912,
Men Collegiate C,DNF,92352,Yuan,Wang,Princeton University,DNF,427417,500,603.43429646912,
Men Collegiate C,DNF,108737,Joseph,Marvasi,University of Delaware,DNF,468603,500,603.43429646912,
Men Collegiate D1,1,108738,Matthew,Sheror,Queens University,0:51:25,,600,496.33483333333,
Men Collegiate D1,2,108325,Andrew,Argentieri,Temple University,0:51:25,466867,600,502.81390625,
Men Collegiate D1,3,92314,David,Chen,New York University,0:51:36,424219,535.92,509.29297916667,
Men Collegiate D1,4,92333,Andrew,Thivierge,University of Connecticut,0:51:37,425138,551.77,515.77205208333,
Men Collegiate D1,5,108739,Harrison,Sugahara,Drexel University,0:51:45,466186,600,522.251125,
Men Collegiate D1,6,66504,Justin,Clark,University of New Hampshire,0:52:17,467377,398.93,528.73019791667,
Men Collegiate D1,7,108740,Ben,Emery,University of Vermont,0:52:33,388372,600,535.20927083333,
Men Collegiate D1,8,108316,Benito,Cecenas,University of Vermont,0:52:57,455596,600,541.68834375,
Men Collegiate D1,9,76763,Paul,Girgis,Pennsylvania State University,0:53:08,402053,599.95655592766,548.16741666667,
Men Collegiate D1,10,92308,Derek,Meier,University of Connecticut,0:53:17,383938,524.45,554.64648958333,
Men Collegiate D1,11,108342,Graeme,Bignell,University of New Hampshire,0:53:17,467375,600,561.1255625,
Men Collegiate D1,12,108741,Andrew,Suzuki,University of Connecticut,0:53:50,460278,600,567.60463541667,
Men Collegiate D1,13,108312,Shea,Ratynski,New York University,0:54:32,467073,600,574.08370833333,
Men Collegiate D1,14,108315,Connor,Mcmanus,Pennsylvania State University,0:55:08,460154,600,580.56278125,
