Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,86465,Max,Huddleston,,0:17:16,407748,412.56,387.02400960008,
Men JM 15-16,2,56556,Riley,Sheehan,,0:17:52,362468,510.91,402.80216641014,
Men JM 15-16,3,88419,Kenneth,A lang,,0:17:55,412111,449.95,418.5803232202,
Men JM 15-16,4,119679,Everett,Durbin,,0:17:55,477558,467.24709270615,434.35848003026,
Men JM 15-16,5,80978,Isaac,C ross,,0:17:56,389413,448.77,450.13663684033,
Men JM 15-16,6,81396,Jared,Scott,,0:18:05,401329,500.67,465.91479365039,
Men JM 15-16,7,96561,Rory,Devin,,0:18:07,431333,538.86,481.69295046045,
Men JM 15-16,8,76655,Wiley,Melton,RealD Cycling Team	,0:18:10,397075,480.55,497.47110727051,
Men JM 15-16,9,62299,Gregory,Townsend,,0:18:11,363910,491.28,513.24926408057,
Men JM 15-16,10,67478,Ryan,Stowers,,0:18:37,381826,586.31,529.02742089064,
Men JM 15-16,11,46494,Davis,Livingston,,0:18:37,363312,530.89,544.8055777007,
Men JM 15-16,12,69034,Kedrick,Kinsella,,0:18:40,433091,515.58852816115,560.58373451076,
Men JM 15-16,13,97877,Mateo,Gallegos,,0:18:42,428210,626.90424629573,576.36189132082,
Men JM 15-16,14,81391,Miles,Ross,,0:19:07,401502,549.98243318798,592.14004813088,
Men JM 15-16,15,96578,Ociel,Borjas,,0:19:57,424614,529.87,607.91820494095,
Men JM 15-16,16,86457,Sebastian,M melendez,,AT 1 LAP,410339,690.89,623.69636175101,
Men JM 17-18,1,101418,Pano,Garry,,0:17:19,419106,411.41,383.319,
Men JM 17-18,2,95523,James,Ianni,,0:17:21,424396,481.53,391.65233333333,
Men JM 17-18,3,117864,Andrew,Wilson,,0:17:21,474992,384.79,399.98566666667,
Men JM 17-18,4,120892,Cam,Allan,,0:17:24,477674,400,408.319,
Men JM 17-18,5,122488,Dillon,Brown,,0:17:24,437864,400,416.65233333333,
Men JM 17-18,6,117865,Joshua,Garcia,,0:17:51,474988,398.26,424.98566666667,
Men MM 40+ 1-23,1,57392,Torsten,Lyon,,0:46:49,114781,312.82,256.73683333333,
Men MM 40+ 1-23,2,46500,Keith,Harper,,0:46:49,46856,343.03,260.85203125,
Men MM 40+ 1-23,3,57121,Shane,Orr,,0:47:42,363102,301.18,264.96722916667,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,0:47:42,282099,292.13,269.08242708333,
Men MM 40+ 1-23,5,16777,John,Fallon,,0:47:42,278385,291.82,273.197625,
Men MM 40+ 1-23,6,1558,Jack,Jefferies,,0:47:42,229853,348.27,277.31282291667,
Men MM 40+ 1-23,7,60699,Brent,Dickinson,,0:47:42,212365,286.63,281.42802083333,
Men MM 40+ 1-23,8,87292,Christopher,G doyle,,0:47:42,9949,320.23,285.54321875,
Men MM 40+ 1-23,9,65166,Jeffrey,Dickinson,,0:47:44,9449,281.84,289.65841666667,
Men MM 40+ 1-23,10,46507,James,Thies,,0:47:44,60214,315.83,293.77361458333,
Men MM 40+ 1-23,11,46560,Shawn,Betz,,0:47:44,315940,303.52,297.8888125,
Men MM 40+ 1-23,12,51817,Matthew,Segur,,0:47:50,224161,323.72,302.00401041667,
Men MM 40+ 1-23,13,57119,Seth,Mincks,,0:47:53,348592,356.57,306.11920833333,
Men MM 40+ 1-23,14,57391,Lance,Sulzen,,0:48:14,190346,275.06,310.23440625,
Men MM 40+ 1-23,15,2302,Sherman,Towsley,,0:48:14,268916,301.08,320.52240104167,
Men MM 40+ 1-23,16,46504,Matthew,Gates,,0:48:14,109998,270.92,341.098390625,
Men MM 40+ 1-23,17,46567,Aaron,Bouplon,,0:48:14,269718,332.41,341.098390625,
Men MM 40+ 1-23,18,60169,Joshua,Barnett,,0:48:14,51949,277.13,341.098390625,
Men MM 40+ 1-23,19,86450,Norman,F alvis,,0:48:14,86198,344.51,341.098390625,
Men MM 40+ 1-23,20,56603,Mike,Woodard,,0:48:14,362941,352.18,341.098390625,
Men MM 40+ 1-23,21,49063,Walter,Durrer,,0:48:14,352686,331.49,341.098390625,
Men MM 40+ 1-23,22,51981,James,Dunkleberger,,0:48:14,362495,348.92,341.098390625,
Men MM 40+ 1-23,23,3772,Michael,Spangenberg,,0:48:14,69228,353.29,341.098390625,
Men MM 40+ 1-23,24,51809,Joseph,Cooper,,0:48:14,50587,321.73,341.098390625,
Men MM 40+ 1-23,25,46570,Thomas,Fiorillo,,0:48:14,321592,322.58,341.098390625,
Men MM 40+ 1-23,26,46612,John,Guala,,0:48:14,366459,355.56,341.098390625,
Men MM 40+ 1-23,27,46562,Brian,Hart,,0:48:14,358703,339.23,341.098390625,
Men MM 40+ 1-23,28,54261,Kevin,Nicol,,0:48:21,46845,246.51724323958,376.07757291667,
Men MM 40+ 1-23,29,27072,William,Pankonin,,0:48:21,273937,331.47138645343,376.07757291667,
Men MM 40+ 1-23,30,51778,Jeff,Hoobler,,0:48:21,302644,316.08,376.07757291667,
Men MM 40+ 1-23,31,60187,Jonathan,Heidemann,,0:48:21,49993,350,376.07757291667,
Men MM 40+ 1-23,32,46554,Byron,Nix,,0:48:21,69161,324.84,376.07757291667,
Men MM 40+ 1-23,33,20407,Michael,Catterall,,0:48:41,260202,364.53,388.42316666667,
Men MM 40+ 1-23,DNF,116009,Hayden,Mackay,,DNF,212699,343.39,396.6535625,
Men MM 40+ 1-23,DNF,121495,Mark,Wald-hopkins,,DNF,109626,350,396.6535625,
Men MM 40+ 1-23,DNF,123074,Christopher,Behrens,,DNF,114296,350,396.6535625,
Men MM 40+ 3,1,91124,Jason,Russell,,0:48:16,81026,403.40840625,312.32966666667,
Men MM 40+ 3,2,67474,Justin,Hoese,,0:48:16,380261,348.95,318.64345833333,
Men MM 40+ 3,3,86582,Brandon,Dyksterhouse,,0:48:16,412105,352.15,324.95725,
Men MM 40+ 3,4,52794,Peter,Landgraff,,0:48:16,363693,364.28,331.27104166667,
Men MM 40+ 3,5,51657,Juan,Gutierrez,,0:48:16,148746,385.91,337.58483333333,
Men MM 40+ 3,6,106577,Salvatore,Como,,0:48:16,52457,317.46,343.898625,
Men MM 40+ 3,7,57018,John,Goss,,0:48:16,375373,377.49098472774,350.21241666667,
Men MM 40+ 3,8,77182,Chris,Skinner,,0:48:16,32871,356.74,356.52620833333,
Men MM 40+ 3,9,114035,Troy,Mault,,0:48:16,22982,359.70371445251,362.84,
Men MM 40+ 3,10,46579,Doug,Gordon,,0:48:16,271155,361.4,369.15379166667,
Men MM 40+ 3,11,30244,Clyde,Wright,,0:48:16,331160,326.72685812416,375.46758333333,
Men MM 40+ 3,12,57097,Rob,Horn,,0:48:21,374004,380.08,381.781375,
Men MM 40+ 3,13,60151,Broc,Thompson,,0:48:22,35408,325.28,388.09516666667,
Men MM 40+ 3,14,51926,Galen,Stilgebauer,,0:49:26,118147,416.65,394.40895833333,
Men MM 40+ 3,15,52792,Scott,Kurban,,AT 1 LAP,362518,386.58,400.72275,
Men MM 40+ 3,16,80665,Steven,Ruskaup,,AT 1 LAP,130274,412.83794661193,407.03654166667,
Men MM 40+ 3,DNF,123073,John,Brown,,DNF,114178,350,419.664125,
Men MM 40+ 3,DNF,60913,Richard,Light,,DNF,188435,382.28,419.664125,
Men MM 40+ 3,DNF,118735,Christian,Smith,,DNF,356924,344.17027063144,419.664125,
Men MM 40+ 4,1,60907,Jared,Thaut,,0:35:15,381872,402.01,332.76083333333,
Men MM 40+ 4,2,14280,Robert,Kyper,,0:35:16,599,364.68,340.06411111111,
Men MM 40+ 4,3,97862,Nathan,A miller,,0:35:16,222080,414.51,347.36738888889,
Men MM 40+ 4,4,83892,Ryan,Christianson,,0:35:16,406945,391.61,354.67066666667,
Men MM 40+ 4,5,57057,Glenn,Mccoin,,0:35:16,377714,380.83,361.97394444444,
Men MM 40+ 4,6,51700,Frank,Pike,,0:35:16,66176,442.31,369.27722222222,
Men MM 40+ 4,7,86454,Garrick,Mitchell,,0:35:18,53211,427.36,376.5805,
Men MM 40+ 4,8,74586,Jonathan,Adelman,,0:35:18,394695,471.73379599396,383.88377777778,
Men MM 40+ 4,9,88399,Brent,Murphy,,0:35:18,413365,429.03,391.18705555556,
Men MM 40+ 4,10,51485,Darryl,Sigman,,0:35:18,310945,399.92,398.49033333333,
Men MM 40+ 4,11,45690,Daniel,Perkins,,0:35:18,274330,465.58,405.79361111111,
Men MM 40+ 4,12,51758,Jonathan,Day,,0:35:18,55555,458.11374419755,413.09688888889,
Men MM 40+ 4,13,60906,Brian,Coleman,,0:35:18,379421,427.13,420.40016666667,
Men MM 40+ 4,14,57059,Scott,Carlson,,0:35:18,379154,428.65,427.70344444444,
Men MM 40+ 4,15,49085,Sy,Nayman,,0:35:30,362592,441.15,435.00672222222,
Men MM 40+ 4,16,49075,Tim,Slowey,,0:35:30,362929,422.72,445.96163888889,
Men MM 40+ 4,17,51652,Matthew,Couzens,,0:35:32,363516,473.59,445.96163888889,
Men MM 40+ 4,18,60916,Jeff,Cox,,0:35:52,363048,441.09,460.56819444444,
Men MM 40+ 4,19,84400,Monty,W bobo,,0:35:52,408262,467.43,460.56819444444,
Men MM 40+ 4,20,81111,Matthew,A ray,,0:35:55,401015,403.55,471.52311111111,
Men MM 40+ 4,21,57002,Adam,Sloan,,0:36:05,363047,402,482.47802777778,
Men MM 40+ 4,22,67870,Tom,Hornyak,,0:36:05,385849,513.58,482.47802777778,
Men MM 40+ 4,23,62698,Brad,Nielsen,,0:36:53,324124,478.28,504.38786111111,
Men MM 40+ 4,24,114047,Derek,Shipley,,0:36:53,455199,473.65,504.38786111111,
Men MM 40+ 4,25,48327,Stephen,Perkins,,0:36:55,366272,482.49,504.38786111111,
Men MM 40+ 4,26,77218,Miller,Schuck,,0:36:55,363474,469.6,504.38786111111,
Men MM 40+ 4,27,67916,Louis,Rodriguez,,0:37:16,379205,511.46,522.64605555556,
Men MM 40+ 4,28,57385,William,Coffee,,AT 1 LAP,125263,504.64,529.94933333333,
Men MM 40+ 4,29,95534,Craig,Perez,,AT 1 LAP,427919,529.2,537.25261111111,
Men MM 40+ 4,30,113481,Andrew,Morris,,AT 2 LAP,303361,517.42,544.55588888889,
Men MM 40+ 4,31,51864,Larry,Varys,,AT 2 LAP,131425,495.06273881796,551.85916666667,
Men MM 40+ 4,DNF,91178,Robert,Tarrall,,DNF,139890,505.56,566.46572222222,
Men MM 40+ 5,1,118730,Patrick,Bohan,,0:18:50,457284,476.91266159915,443.07379847974,
Men MM 40+ 5,2,123071,Garrett,Mariano,,0:18:50,,500,457.30534885981,
Men MM 40+ 5,3,123072,Andy,Balika,,0:18:50,,500,471.53689923987,
Men MM 40+ 5,4,119995,Phil,Harding,,0:19:43,467634,517.49654929623,485.76844961994,
Men MM 40+ 5,5,123068,John,J goodwin,,0:20:10,406277,500,500,
Men MM 40+ 5,6,95535,Gary,Mullins,,0:21:00,414092,538.94119550018,514.23155038006,
Men MM 40+ 5,7,118837,Eric,Miller,,0:21:00,367485,545.89601938071,528.46310076013,
Men MM 40+ 5,8,122498,Lenard,Aceves,,AT 1 LAP,481813,500,542.69465114019,
Men MM 40+ 5,9,119937,John,Peaslee,,AT 1 LAP,477214,589.41155226711,556.92620152026,
Men MM 50+ 1-23,1,51790,Peter,Ismert,,0:43:47,17448,328.62,277.66666666667,
Men MM 50+ 1-23,2,51772,Craig,Hofer,,0:43:47,47071,338.36,285.575,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,0:44:02,45035,313.02,293.48333333333,
Men MM 50+ 1-23,4,62284,Jim,Copeland,,0:44:02,46820,364.49,300.82678571429,
Men MM 50+ 1-23,5,51795,Gary,Sharp,,0:44:02,331184,280.14774138145,308.17023809524,
Men MM 50+ 1-23,6,51708,John,Coletta,,0:44:02,370845,316.69,315.51369047619,
Men MM 50+ 1-23,7,51780,Karl,Kiester,,0:44:02,49398,282.81,322.85714285714,
Men MM 50+ 1-23,8,57046,William,Soden,,0:44:02,46977,356.75,330.2005952381,
Men MM 50+ 1-23,9,76091,David,Rogers,,0:44:02,120229,396.02693900346,337.54404761905,
Men MM 50+ 1-23,10,57041,Chip,Krauss,,0:44:02,251154,320.81,344.8875,
Men MM 50+ 1-23,11,54146,Matt,Vawter,,0:44:02,159157,333.68,352.23095238095,
Men MM 50+ 1-23,12,46628,Nard,Moseley,,0:44:02,351130,390.73,359.5744047619,
Men MM 50+ 1-23,13,516,Todd,Cassan,,0:44:02,6406,334.03,366.91785714286,
Men MM 50+ 1-23,14,60154,Patrick,Naylor,,0:44:02,377659,378.25,374.26130952381,
Men MM 50+ 1-23,15,57411,Barry,Lee,,0:44:02,85255,338.04,381.60476190476,
Men MM 50+ 1-23,16,61813,Alan,Youngblood,,0:44:02,161683,369.76,396.29166666667,
Men MM 50+ 1-23,17,46582,Jim,Kraychy,,0:44:07,364022,366.33,404.2,
Men MM 50+ 1-23,18,51781,Rip,Mobus,,0:44:20,24665,363.7,412.10833333333,
Men MM 50+ 1-23,19,115173,Al,Stoltz,,0:45:05,260124,377.6149450719,420.01666666667,
Men MM 50+ 1-23,20,84769,Gregory,Jones-albrecht,,AT 3 LAP,47504,529.34374783943,427.925,
Men MM 50+ 1-23,21,54242,Stephen,Bennett,,AT 4 LAP,68855,510.47,435.83333333333,
Men MM 50+ 1-23,DNF,51991,Rob,Salcido,,DNF,363669,386.41,451.65,
Men MM 50+ 4,1,54069,Steven,Wens,,0:38:19,306699,375.70299166407,333.32466666667,
Men MM 50+ 4,2,51910,Brad,Clemmons,,0:38:55,363838,434.13,346.1722,
Men MM 50+ 4,3,49074,Henry,Eberhardt,,0:38:55,342588,420.04,359.01973333333,
Men MM 50+ 4,4,54070,Rod,Unverrich,,0:38:55,368821,378,371.86726666667,
Men MM 50+ 4,5,25003,Tom,Keller,,0:38:55,18772,378.4,384.7148,
Men MM 50+ 4,6,51706,David,Boynton,,0:38:55,364133,423.61,397.56233333333,
Men MM 50+ 4,7,95531,William,Brunk,,0:38:55,422236,411.19,410.40986666667,
Men MM 50+ 4,8,27019,Thomas,Panton,,0:38:55,278739,466.64,423.2574,
Men MM 50+ 4,9,95530,Daniel,Stoddard,,0:39:01,423271,464.92,436.10493333333,
Men MM 50+ 4,10,54161,Jim,Castagneri,,0:39:01,46642,462.74,448.95246666667,
Men MM 50+ 4,11,56571,Robert,Dwyer,,0:39:01,363979,455.11,461.8,
Men MM 50+ 4,12,51988,Douglas,Robison,,0:39:02,183223,458.12,474.64753333333,
Men MM 50+ 4,13,99933,Michael,Smith,,0:39:02,62977,481.03,487.49506666667,
Men MM 50+ 4,14,105500,John,Kulias,,0:39:06,19983,438.59452494162,500.3426,
Men MM 50+ 4,15,45269,Philippe,Capraro,,0:39:07,362836,461.8,513.19013333333,
Men MM 50+ 4,16,96555,Chris,Kalman,,0:39:15,420092,490.62,526.03766666667,
Men MM 50+ 4,17,51860,Arthur,Bollen,,0:39:26,362744,472.51606097966,545.30896666667,
Men MM 50+ 4,18,14056,Kevin,Williams,,0:39:28,422996,493.08,545.30896666667,
Men MM 50+ 4,19,81021,Robert,Zedaker,,AT 1 LAP,277069,515.29,564.58026666667,
Men MM 50+ 4,20,54202,Gary,Harty,,AT 2 LAP,375068,551.67,577.4278,
Men MM 50+ 4,21,54083,Frank,Scavuzzo,,AT 2 LAP,369528,533.25,590.27533333333,
Men SM 1-2,1,6747,Kevin,Mullervy,,0:58:49,237586,278.81,226.9925,
Men SM 1-2,2,52008,Brian,Firle,,0:58:52,282337,268.66,231.67538461538,
Men SM 1-2,3,6221,Andrew,Clemence,,0:58:52,294220,269.13,236.35826923077,
Men SM 1-2,4,19765,Fabio,Calabria,,0:59:12,,255.33,241.04115384615,
Men SM 1-2,5,36175,Drew,Christopher,,0:59:12,288007,263.36,246.08426035503,
Men SM 1-2,6,61795,Matthew,Deangelis,,0:59:12,363841,260.27,251.12736686391,
Men SM 1-2,7,24412,Andrew,Hemesath,,0:59:12,254826,292.71,256.17047337278,
Men SM 1-2,8,24336,John,Noonan,,0:59:12,230716,288.08,261.21357988166,
Men SM 1-2,9,78459,William,Barnum,,0:59:12,403024,305.84,266.25668639053,
Men SM 1-2,10,104996,Geoffrey,Mina,,0:59:12,216288,294.27,271.29979289941,
Men SM 1-2,11,75355,Matthew,Eberly,,0:59:12,199914,280.3,276.34289940828,
Men SM 1-2,12,60699,Brent,Dickinson,,0:59:12,212365,286.63,281.38600591716,
Men SM 1-2,13,91151,Jacob,Hatcher,,0:59:12,424969,349.77,286.42911242604,
Men SM 1-2,14,46520,Camilo,Zambrano,,0:59:12,357730,259.52,291.47221893491,
Men SM 1-2,15,57391,Lance,Sulzen,,0:59:12,190346,275.06,296.51532544379,
Men SM 1-2,16,63355,John,Frey,,0:59:12,347328,312.33,306.60153846154,
Men SM 1-2,17,52013,David,Leonard,,0:59:12,252449,369.65,306.60153846154,
Men SM 1-2,18,36233,Rory,Kelly,,0:59:12,257655,340.53,306.60153846154,
Men SM 1-2,19,59486,Matt,Charity,,0:59:12,376794,287.66,306.60153846154,
Men SM 1-2,20,46512,Jon,Moro,,0:59:12,172183,339.24,306.60153846154,
Men SM 1-2,21,6743,Conor,Mullervy,,0:59:21,237726,284.47,325.33307692308,
Men SM 1-2,22,7325,Luis,Rodriguez,,0:59:21,309494,297.59,325.33307692308,
Men SM 1-2,23,75291,Pier,Pennoyer,,0:59:21,398821,376.67,325.33307692308,
Men SM 1-2,24,27053,Travis,Heller,,0:59:24,264205,339.08,337.04028846154,
Men SM 1-2,25,86462,Ben,Berden,,0:59:25,397665,247.99,337.04028846154,
Men SM 1-2,26,86450,Norman,F alvis,,0:59:35,86198,344.51,344.06461538462,
Men SM 1-2,DNF,8271,Max,Thilen,,DNF,279347,402.57,353.43038461538,
Men SM 1-2,DNF,65166,Jeffrey,Dickinson,,DNF,9449,281.84,353.43038461538,
Men SM 1-2,DNF,46517,Jacob,Rosenbarger,,DNF,88995,298.15,353.43038461538,
Men SM 1-2,DNF,46488,Robert,Wright,,DNF,303535,369.29,353.43038461538,
Men SM 1-2,DNF,34254,Corey,Piscopo,,DNF,146402,327.1250170613,353.43038461538,
Men SM 1-2,DNF,49051,Kyle,Thomas,,DNF,255466,371.58,353.43038461538,
Men SM 1-2,DNF,22989,William,Buick,,DNF,292402,285.81,353.43038461538,
Men SM 1-2,DNF,61792,Ian,London,,DNF,376368,325.38,353.43038461538,
Men SM 1-2,DNF,52051,Brandon,Babiracki,,DNF,341982,316.92,353.43038461538,
Men SM 1-2,DNF,26199,Chad,Young,,DNF,318898,294.2,353.43038461538,
Men SM 1-2,DNF,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,DNF,348378,340.12,353.43038461538,
Men SM 1-2,DNF,46769,Travis,Furman,,DNF,336770,307.22097954727,353.43038461538,
Men SM 1-2,DNF,54690,Kip,Taylor,,DNF,331778,237.74807582809,353.43038461538,
Men SM 1-2,DNF,317,Giancarlo,Bianchi,,DNF,179136,304.94,353.43038461538,
Men SM 1-2,DNF,34564,?,Max,,DNF,359925,317,353.43038461538,
Men SM 1-2,DNF,119698,David,Almanzan,,DNF,438693,330.30375,353.43038461538,
Men SM 1-2,DNF,90903,Jacob,Henley,,DNF,414951,328.53,353.43038461538,
Men SM 3,1,24249,Maxl,Freeman,,0:48:44,283751,320.78,319.2515,
Men SM 3,2,77187,Steven,Turney,,0:48:44,400911,334.73,325.163875,
Men SM 3,3,103351,Chris,J schlessinger,,0:48:44,439854,400.51,331.07625,
Men SM 3,4,86465,Max,Huddleston,,0:48:44,407748,412.56,336.988625,
Men SM 3,5,67469,Kevin,Callahan,,0:48:44,363561,391.53,342.901,
Men SM 3,6,76676,Marco,Hintz,,0:48:47,221107,341.33,348.813375,
Men SM 3,7,63605,Wyatt,Gaulke,,0:48:47,377064,362.17,354.99449431818,
Men SM 3,8,58219,Steve,Hageman,,0:48:49,222713,411.58,361.17561363636,
Men SM 3,9,91143,Jonathan,Ploransky,,0:48:49,362471,346.88,367.35673295455,
Men SM 3,10,51906,Aaron,Hugen,,0:48:49,306980,352.41,373.53785227273,
Men SM 3,11,93872,Adam,Quinney,,0:48:49,422605,424.27,379.71897159091,
Men SM 3,12,77203,Will,Mcbryde,,0:48:49,396214,414.6,385.90009090909,
Men SM 3,13,46477,Joseph,Teynor,,0:48:49,353060,403.16872187696,392.08121022727,
Men SM 3,14,75349,Jim,Hallberg,,0:48:49,306052,390.2,398.26232954545,
Men SM 3,15,61798,Stuart,Mcknight,,0:48:51,363692,381.36,404.44344886364,
Men SM 3,16,78930,Michael,Nightingale,,0:48:53,394485,405.25,416.8056875,
Men SM 3,17,46538,Aaron,Sigman,,0:48:54,278243,418.23,416.8056875,
Men SM 3,18,37749,Jonathan,Bocina,,0:48:54,356593,368.91892343617,416.8056875,
Men SM 3,19,46428,Matthew,Hudson,,0:48:56,346446,368.34,416.8056875,
Men SM 3,20,46602,Adam,Fivehouse,,0:48:59,224182,371.36,434.5428125,
Men SM 3,21,86468,Andrew,E wheeler,,0:49:01,408131,378.65,434.5428125,
Men SM 3,22,46610,Justin,Barber,,0:49:58,304198,315.71,443.411375,
Men SM 3,23,75301,William,Tourtillot,,0:50:14,394377,395.05,449.32375,
Men SM 3,24,67928,Landry,Bobo,,AT 1 LAP,347622,404.49,455.236125,
Men SM 3,25,60708,Matheu,Rodriguez,,AT 3 LAP,368731,446.04,461.1485,
Men SM 3,DNF,46490,Cameron,Bellian,,DNF,362649,469.33,472.97325,
Men SM 3,DNF,45199,Matthew,Scavuzzo,,DNF,367468,345.73,472.97325,
Men SM 3,DNF,80339,Cody,Hoggatt,,DNF,403794,395.62006262864,472.97325,
Men SM 3,DNF,46489,Jacques,De curnou,,DNF,293997,421.4,472.97325,
Men SM 3,DNF,119657,Scott,Larson,,DNF,363063,400.52,472.97325,
Men SM 4,1,74995,Cole,Evans,,0:38:09,395676,531.27,413.57367164902,
Men SM 4,2,87843,Michael,Lam,,0:38:09,408162,466.11178229065,415.4814884998,
Men SM 4,3,54251,Simon,Castagneri,,0:38:09,362582,416.95,417.38930535058,
Men SM 4,4,56556,Riley,Sheehan,,0:38:09,362468,510.91,419.29712220137,
Men SM 4,5,86466,Lorenzo,S melendez,,0:38:09,408420,482.65,421.20493905215,
Men SM 4,6,86471,Corey,J baughman,,0:38:09,411674,440.47,423.11275590293,
Men SM 4,7,559,Ray,Johnson,,0:38:09,440457,436.35,425.02057275371,
Men SM 4,8,101418,Pano,Garry,,0:38:09,419106,411.41,426.9283896045,
Men SM 4,9,12207,Matthew,Mosca,,0:38:09,259597,451.28993544693,428.83620645528,
Men SM 4,10,59461,Ti,Hays,,0:38:09,363121,475.7,430.74402330606,
Men SM 4,11,40206,Paul,Spencer,,0:38:09,400655,388.06,432.65184015684,
Men SM 4,12,90254,Aaron,Mcnany,,0:38:09,418915,432.08,434.55965700763,
Men SM 4,13,114004,William,R patterson,,0:38:09,407113,497.97,436.46747385841,
Men SM 4,14,33782,Aaron,Casey,,0:38:09,300913,350,438.37529070919,
Men SM 4,15,115158,Justin,Smittkamp,,0:38:09,457988,448.46,440.28310755997,
Men SM 4,16,96583,Dominic,Hanner,,0:38:09,433511,444.39,442.19092441076,
Men SM 4,17,91158,Rees,York,,0:38:09,404821,454.92,444.09874126154,
Men SM 4,18,91157,Mark,Bakewell,,0:38:09,407730,469.96,446.00655811232,
Men SM 4,19,104992,Colorado,Hoese,,0:38:09,448181,430.80384185802,447.9143749631,
Men SM 4,20,57095,Jeff,Krause,,0:38:09,362868,447.27275532297,449.82219181389,
Men SM 4,21,93837,Evan,Mega,,0:38:09,430360,454.24,453.63782551545,
Men SM 4,22,82593,Christopher,Mcstay,,0:38:09,392847,423.5,453.63782551545,
Men SM 4,23,99396,Leith,Carey,,0:38:19,327812,418.74663756281,456.56934896909,
Men SM 4,24,96563,Christopher,J williams,,0:38:47,422997,450.94,459.50087242274,
Men SM 4,25,74586,Jonathan,Adelman,,0:38:47,394695,471.73379599396,459.50087242274,
Men SM 4,26,77190,Brian,C ernst,,0:38:51,376220,488.76,463.40957036092,
Men SM 4,27,10829,Brian,Claytor,,0:38:51,363740,454.31,463.40957036092,
Men SM 4,28,95523,James,Ianni,,0:39:03,424396,481.53,466.34109381457,
Men SM 4,29,63610,Zack,Morgan,,0:39:08,378202,492.33,468.29544278366,
Men SM 4,30,88419,Kenneth,A lang,,0:39:16,412111,449.95,470.24979175276,
Men SM 4,31,51936,Michael,Welker,,0:39:42,227319,492.18,472.20414072185,
Men SM 4,32,3288,Unknown,Rider,,0:40:05,,501.87,475.13566417549,
Men SM 4,33,82937,Christian,Wilson,,0:40:07,407498,432.93,475.13566417549,
Men SM 4,34,82938,Cole,A catron,,AT 1 LAP,406401,444.39,478.06718762913,
Men SM 4,35,57104,Dan,Maduff,,AT 1 LAP,364052,500.7883658122,480.02153659823,
Men SM 4,36,46536,Connor,Livingston,,AT 1 LAP,362695,500.23,481.97588556732,
Men SM 4,37,82939,Collin,Wilson,,AT 1 LAP,407497,511.57529941607,483.93023453642,
Men SM 4,38,14348,Scott,Jones,,AT 1 LAP,422930,448.12,485.88458350551,
Men SM 4,39,77204,Clayton,Leon,,AT 1 LAP,394693,465.89,487.8389324746,
Men SM 4,40,46494,Davis,Livingston,,AT 1 LAP,363312,530.89,489.7932814437,
Men SM 4,41,16444,Faron,Ryan,,AT 1 LAP,280733,495.24,491.74763041279,
Men SM 4,42,78946,Sam,Reinish,,AT 2 LAP,29490,492.19795025363,493.70197938189,
Men SM 4,DNF,51388,Jason,Morin,,DNF,305814,350,497.61067732008,
Men SM 4,DNF,99566,Travis,Ostrom,,DNF,379782,454.66,497.61067732008,
Men SM 4,DNF,69033,Zacharey,Elzi,,DNF,381244,474.81,497.61067732008,
Men SM 4,DNF,76676,Marco,Hintz,,DNF,221107,341.33,497.61067732008,
Men SM 4,DNF,65158,Ryan,Korzyniowski,,DNF,395239,449.67,497.61067732008,
Men SM 4,DNF,88407,Lanny,Dunham,,DNF,408085,470.2,497.61067732008,
Men SM 4,DNF,80989,Joseph,Vandeven,,DNF,404993,496.34,497.61067732008,
Men SM 4,DNF,103599,Anton,A smirnov,,DNF,433455,468.68807068786,497.61067732008,
Men SM 4,DNF,103353,Daryl,Thomas,,DNF,439089,386.67,497.61067732008,
Men SM 4,DNF,88248,Cody,Mann,,DNF,406643,464.94,497.61067732008,
Men SM 5,1,123066,Zachary,Cepak,,0:18:48,325762,,,
Men SM 5,2,123070,Corey,Brookshebner,,0:18:50,481718,,,
Men SM 5,3,119689,Frank,Hupperts,,0:18:50,473004,,,
Men SM 5,4,87170,Hayden,Fox,,0:21:00,411953,,,
Women MW 40+,1,51962,Lorna,Pomeroy,,0:33:10,266552,,,
Women MW 40+,2,60167,Booka,Smith,,0:33:13,378764,,,
Women MW 40+,3,46545,Andrea,Koenig,,AT 1 LAP,348758,,,
Women MW 50+,1,51639,Sue,Lloyd,,0:41:01,321432,442.83,431.14306882483,
Women MW 50+,2,57080,Anna,Levine,,0:41:14,364637,488.05,446.40730161863,
Women MW 50+,3,78920,Carmel,Gill,,0:41:14,402359,506.26356274945,461.67153441242,
Women MW 50+,4,58223,Carla,Flores,,0:41:14,48199,496.35,476.93576720621,
Women MW 50+,5,54092,Laura,Dickinson,,0:41:14,337786,453.78656844199,492.2,
Women MW 50+,6,51883,Valerie,Eipper,,0:41:19,363529,474.43171246414,507.46423279379,
Women MW 50+,7,56991,Marjorie,Goodyear,,0:41:21,362662,537.49556678256,522.72846558758,
Women MW 50+,8,56996,Ceil,Murphy,,AT 1 LAP,333020,542.25982167164,537.99269838137,
Women SW 1-2,1,150420,Jennifer,Sharp,,0:46:34,,425.49,345.624,
