Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,7,16,479.4687098831,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,DNF,32,612.44620477631,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,12,23,516.29,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,14,33,455.43139708698,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,7,30,437.7195,
Southside Sprint,2014-07-20,Men Cat 5  ,3,24,427.75871529108,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,7,43,401.92351412518,
Lindsey Wilson College Road Race,2015-03-22,Men C,6,45,457.27262800579,
MSU Get Tough ITT,2015-03-28,Men C,7,15,496.48186813555,
Purdue Cycling Road Race,2015-04-11,Men C,22,36,557.67758333333,
Purdue Cycling Criterium,2015-04-12,Men C,9,30,470.81346136352,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,DNF,47,579.07345394561,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,8,18,425.21692592593,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,9,17,444.81,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,24,39,477.23796491228,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,26,41,490.15098366624,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,13,63,386.62673563218,
GDVC Spring Crit #2,2016-04-17, Category 4/5,7,51,400.69507246377,
GDVC Spring Crit #2,2016-04-17, Category 3/4,28,48,462.35824588057,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,32,56,487.74310897436,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,15,40,466.08925679012,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,28,43,440.42054470447,
La Crosse Omnium - TT,2016-05-6, Cat 4,7,21,398.41662747684,
La Crosse Omnium - RR,2016-05-7, Cat 4,17,34,451.44368059361,
La Crosse Omnium - Crit,2016-05-8, Cat 4,13,34,439.30032224281,
La Crosse Omnium - GC,2016-05-8, Cat 4,17,29,450.10593744376,
New Glarus Road Race,2016-07-30, Cat 3/4,DNF,29,490.9221336136,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,24,41,485.0981122314,
WI State TT Championship ,2016-08-13,Men  Cat 4/5,8,14,450,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,7,27,409.27282051282,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,26,34,470.64013095238,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,7,41,414.67822222222,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,9,48,436.58088492537,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,13,40,389.61804385965,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,12,55,408.79634666667,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,1,33,380.30133333333,
La Crosse Omnium - RR,2017-05-6, Category 4,13,39,417.00727192982,
La Crosse Omnium - Crit,2017-05-7, Category 4,13,46,412.7057248,
LAPT Criterium,2017-06-10, Category 4/5,9,27,434.14293065775,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,7,30,409.36633333333,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,18,31,427.68478571429,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,38,58,494.54631034483,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,17,68,449.58937373737,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,22,75,421.75102702703,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,36,63,480.51419354839,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,10,17,432.86566666667,
Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,3,12,401.27715669643,
WI State TT Championship ,2017-07-22,Men Category 3/4,8,8,453.4769045655,
Tour of Little Switzerland - TT,2017-07-29, Category 3/4,7,13,427.77087337861,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,6,17,374.92296061355,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,6,13,388.955,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,8,41,348.58212037037,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,18,48,340.98778947368,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,2,28,347.85154166667,
La Crosse Omnium RR,2018-05-5,Elite Category 3,9,51,361.09368373247,
LAPT Road Race,2018-05-19,Elite Category 3/4,13,27,392.63341556225,
Snake Alley Criterium,2018-05-26,Men CAT 3,DNF,60,485.1825862069,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,11,49,355.07370634921,
ToAD - Giro d' Grafton,2018-06-23,Men 3,27,53,415.37191304348,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,20,44,406.43837962963,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,2,49,328.05486363636,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,5,40,342.49853333333,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,14,35,378.02826190476,
Wisconsin State Road Championships,2018-07-8, Category 3/4,2,15,334.78989625257,
WI State Time Trial Championships,2018-07-21,Men Elite Category 3,4,10,369.39120582086,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,1,12,328.233,
New Glarus Road Race,2018-08-18, Category 3/4,1,38,319.35066666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,9,72,332.49281458693,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,28,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,14,72,355.14743209755,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,26,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,9,66,350.5391895188,
La Crosse Omnium,2019-05-3,Elite Category 3,6,33,363.99111085308,
La Crosse Omnium,2019-05-4,Elite Category 3,24,45,453.60616666667,
La Crosse Omnium,2019-05-5,Elite Category 3,7,41,365.03158823529,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,9,25,353.31836666667,
Palmyra Road Race,2019-05-18, Category 1/2/3,2,25,300.96629952485,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,41,65,401.02477419355,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,12,57,342.57563194444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,34,65,394.32525520833,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,8,37,344.47351515152,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,14,23,398.70442620195,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,18,26,416.32815464933,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,9,9,292.40700390021,
