First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rory,Devin,Front Range Cycling Classic RR,2018-04-15,SM 3-4,6,50,361.83131041667,
Rory,Devin,USA Cycling Hill Climb National Championship,2017-08-12, Men Jr M 15-18,2,8,357.44984116342,
Christopher,Williams,Guanella Pass Hill Climb,2017-06-18,JM U19,1,1,,
Rory,Devin,Guanella Pass Hill Climb,2017-06-18,SM 4-5,2,27,380.01003051767,
Rory,Devin,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,5,46,384.5905,
Rory,Devin,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,5,25,391.31630422624,
Patrick,Whitesel,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,38,64,474.54876811594,
Patrick,Whitesel,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,11,61,388.17722222222,
Patrick,Whitesel,UCLA Road Race,2016-02-13,Men Senior Open Cat C,16,28,535.23328205128,
Patrick,Whitesel,Littleton Criterium,2015-08-1,Men SM 4-5,10,75,387.9425,
Wyatt,Gaulke,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,49,115,451.38086627907,
Wyatt,Gaulke,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,74,93,447.96645652174,
Wyatt,Gaulke,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,86,121,446.98213333333,
Cole,A catron,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,3,12,460.88729080384,
Rory,Devin,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,4,12,466.89119476336,
Christopher,J williams,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,6,12,478.89900268241,
Nial,Irwin,Haystack Mountain Time Trial,2015-05-23,Men SM 4,10,14,451.86229680383,
Wyatt,Gaulke,Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,2,11,362.36785335106,
Christopher,J williams,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,3,11,462.3886,
Cole,A catron,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,4,11,483.3524,
Rory,Devin,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,5,11,504.3162,
Nial,Irwin,Superior Morgul - Road Race,2015-05-17,Men SM 4,40,50,528.13119791667,
Wyatt,Gaulke,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,1,6,391.203,
Christopher,J williams,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,1,10,440.3425,
Cole,A catron,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,2,10,454.5,
Rory,Devin,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,3,10,468.6575,
Wyatt,Gaulke,Superior Morgul - Circuit,2015-05-16,Men JM 17-18,1,6,,
Christopher,J williams,Superior Morgul - TT,2015-05-15,Men JM 15-16,1,8,445.61788252289,
Rory,Devin,Superior Morgul - TT,2015-05-15,Men JM 15-16,2,8,475.76091189217,
Cole,A catron,Superior Morgul - TT,2015-05-15,Men JM 15-16,3,8,505.90394126145,
Wyatt,Gaulke,Superior Morgul - TT,2015-05-15,Men JM 17-18,1,3,,
Rory,Devin,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,4,11,444.2686,
Cole,A catron,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,7,11,476.2957,
Wyatt,Gaulke,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,23,39,395.99164853428,
Cole,A catron,The Koppenberg,2015-05-2,Men JM 15-16,1,11,458.27183333333,
Rory,Devin,The Koppenberg,2015-05-2,Men JM 15-16,6,11,534.05,
Christopher,J williams,The Koppenberg,2015-05-2,Men JM 15-16,7,11,549.20563333333,
Nial,Irwin,The Koppenberg,2015-05-2,Men SM 4,23,63,447.31689423077,
Rory,Devin,Denver Federal Center Classic,2015-04-19,Men JM 15-16,5,8,559.46822481312,
Nial,Irwin,Boulder Roubaix Road Race,2015-04-11,Men SM 4,5,76,335.24496950822,
Cole,A catron,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,3,16,421.13405015261,
Christopher,J williams,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,6,16,467.43587538153,
Rory,Devin,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,8,16,498.30375886748,
Rory,Devin,Louisville Criterium,2015-04-4,Men JM 15-16,3,5,,
Cole,A catron,Louisville Criterium,2015-04-4,Men JM 15-16,4,5,,
Wyatt,Gaulke,Louisville Criterium,2015-04-4,Men JM 17-18,1,3,,
Thomas,Herman,CSU Rams Crit ,2015-03-22,Men SM 3,1,53,288.90083333333,
Wyatt,Gaulke,CSU Rams Crit ,2015-03-22,Men SM 3,16,53,344.8665942029,
Thomas,Herman,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,15,59,,
Jeffrey,Skates,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,29,40,478.21635529358,
Kevin,Williams,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,32,40,494.17473261929,
Murray,S. willis,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,15,24,442.89410346075,
Wyatt,Gaulke,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,3,25,362.47317042134,
Cayden,R cecil,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,7,25,396.02486066343,
Hogan,Petry,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,13,25,446.35239602655,
Christopher,J williams,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,16,25,471.51616370812,
Rory,Devin,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,19,25,496.67993138968,
Patrick,Whitesel,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,22,25,521.84369907124,
Nial,Irwin,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,25,25,547.00746675281,
Thomas,Herman,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,16,36,361.92954336895,
Jeffrey,Skates,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,22,40,445.50831080271,
Kevin,Williams,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,37,40,496.0435269768,
Thomas,Herman,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,3,36,290.73788888889,
Murray,S. willis,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,16,24,472.13892606382,
Hogan,Petry,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,3,25,363.79818555731,
Wyatt,Gaulke,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,4,25,372.96027833596,
Cayden,R cecil,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,7,25,400.44655667193,
Christopher,J williams,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,14,25,464.5812061225,
Nial,Irwin,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,18,25,501.22957723712,
Rory,Devin,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,24,25,556.20213390905,
Patrick,Whitesel,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,25,25,565.3642266877,
Kevin,Williams,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,29,40,501.16819456867,
Jeffrey,Skates,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,31,40,514.19274321084,
Thomas,Herman,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,10,42,330.06780701754,
Murray,S. willis,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,18,29,450.27705769231,
Dave,Sherrer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,27,29,538.8905,
Wyatt,Gaulke,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,4,28,379.11767881065,
Cayden,R cecil,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,11,28,428.74887381328,
Hogan,Petry,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,16,28,464.19972738659,
Christopher,J williams,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,17,28,471.28989810125,
Rory,Devin,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,19,28,489.0153248879,
Patrick,Whitesel,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,23,28,513.83092238922,
Nial,Irwin,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,27,28,545.73669060519,
Jeffrey,Skates,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,33,43,504.09187831303,
Kevin,Williams,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,38,43,531.82745825778,
Thomas,Herman,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,30,42,401.14325640618,
Dave,Sherrer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,7,29,357.13861523433,
Murray,S. willis,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,14,29,422.28230417702,
Wyatt,Gaulke,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,3,29,376.22628792235,
Hogan,Petry,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,4,29,381.82826392882,
Nial,Irwin,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,5,29,387.4302399353,
Cayden,R cecil,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,6,29,393.03221594177,
Christopher,J williams,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,16,29,449.05197600647,
Patrick,Whitesel,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,19,29,465.85790402588,
Rory,Devin,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,26,29,505.07173607118,
Thomas,Herman,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,9,31,364.85585714286,
Russ,Miears,Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,6,9,409.31107136653,
Patrick,Whitesel,Boulder Orthopedics Criterium,2014-08-16,Men JM 17-18,4,4,,
Christopher,J williams,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,11,29,425.11547619048,
Marty,Albe,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,14,25,388.86905252467,
Murray,S. willis,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,23,25,476.90704164621,
Rory,Devin,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,12,22,616.12065,
Hogan,Petry,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,7,35,361.8226230884,
Wyatt,Gaulke,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,8,35,365.29329371672,
Cayden,R cecil,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,22,35,413.88268251331,
Nial,Irwin,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,34,35,459.00140068157,
Cayden,R cecil,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 17-18  ,5,12,384.61881088392,
Stephen,Presta,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,16,20,374.53091666667,
Daniel,Grygier,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,8,28,342.62475,
Murray,S. willis,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,12,28,380.95632142857,
Mike,Danaher,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,3,49,298.73399798696,
Rory,Devin,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,10,16,619.03175,
Cayden,R cecil,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,7,16,395.90133333333,
Jeffrey,Skates,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,43,55,512.09326773724,
Colin,Szuch,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 11-12  ,4,11,528.0663385675,
Christopher,J williams,Salida Classic Road Race,2014-07-20,Men JM 15-16,9,18,479.50959259259,
Daniel,Grygier,Salida Classic Road Race,2014-07-20,Men MM  55+,9,32,342.29425,
Murray,S. willis,Salida Classic Road Race,2014-07-20,Men MM  55+,16,32,396.951203125,
Dave,Sherrer,Salida Classic Road Race,2014-07-20,Men MM  55+,19,32,415.1701875,
Marty,Albe,Salida Classic Road Race,2014-07-20,Men MM  55+,25,32,462.539546875,
Kevin,Williams,Salida Classic Road Race,2014-07-20,Men MM  55+,32,32,509.90890625,
Erin,Quinn,Salida Classic Road Race,2014-07-20,Women SW 4,15,19,574.277875,
Wyatt,Gaulke,Salida Classic Road Race,2014-07-20,Men JM 17-18,2,13,403.56970216608,
Hogan,Petry,Salida Classic Road Race,2014-07-20,Men JM 17-18,3,13,412.09340433216,
Ryan,M pask,Salida Classic Road Race,2014-07-20,Men JM 17-18,4,13,420.61710649825,
Cayden,R cecil,Salida Classic Road Race,2014-07-20,Men JM 17-18,5,13,429.14080866433,
Mark,Donald,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,37,46,511.93910302291,
Erin,Quinn,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,29,31,586.36017857143,
Erin,Quinn,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,21,25,577.39118403465,
Erin,Quinn,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,27,27,626.92589014137,
Dave,Sherrer,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,5,45,306.78666977771,
Daniel,Grygier,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,9,45,326.65017288875,
Mike,Danaher,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,17,45,366.37717911083,
Marty,Albe,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,22,45,391.20655799964,
Murray,S. willis,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,27,45,416.03593688844,
Christopher,J williams,Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,7,9,502.758,
Erin,Quinn,Colorado Time Trial Championships ,2014-06-28,Women JW 17-18  ,1,3,,
Rory,Devin,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,7,12,600,
Ryan,M pask,Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,6,11,400,
Cayden,R cecil,Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,7,11,410.20536666667,
Mark,Donald,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,4,37,350.83392644665,
Wyatt,Gaulke,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,86,121,471.75566666667,
Dave,Sherrer,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,8,16,385.9779375,
Murray,S. willis,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,12,16,442.1661875,
Nial,Irwin,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,24,36,490.01845529786,
Hogan,Petry,Deer Trail Road Race,2014-06-21,Men SM 3  ,52,71,424.12473684211,
Kevin,Williams,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,51,56,524.53033333333,
Murray,S. willis,Deer Trail Road Race,2014-06-21,Men MM  55+  ,12,26,414.71,
Ryan,M pask,Deer Trail Road Race,2014-06-21,Men SM 4  ,38,57,507.16752078219,
Mike,Danaher,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,11,35,357.96992612934,
Daniel,Grygier,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,16,35,396.37480586068,
Erin,Quinn,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women JW 17-18  ,2,2,,
Rory,Devin,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,3,12,527.33877777778,
Cayden,R cecil,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,9,17,408.9,
Jeffrey,Skates,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,43,44,534.66165025467,
Colin,Szuch,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 11-12  ,3,6,552.19374380596,
Kevin,Williams,Sonic Boom Race,2014-06-8,Men MM 5 40+  ,2,11,429.62610579701,
Dave,Sherrer,Sonic Boom Race,2014-06-8,Men MM  55+  ,8,38,340.1906,
Daniel,Grygier,Sonic Boom Race,2014-06-8,Men MM  55+  ,18,38,407.5043,
Murray,S. willis,Sonic Boom Race,2014-06-8,Men MM  55+  ,27,38,493.51625,
Ryan,M pask,Coal Miners Classic,2014-06-1,Men JM 17-18  ,2,4,,
Murray,S. willis,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,29,62,439.57481182796,
Ryan,M pask,Coal Miners Classic,2014-06-1,Men SM 4  ,22,32,477.73965778594,
Patrick,Whitesel,Coal Miners Classic,2014-06-1,Men SM 4  ,28,32,518.12571234969,
Kevin,Williams,Coal Miners Classic,2014-06-1,Men SM 5> 40  ,7,10,515.86535792186,
Dan,Mieszala,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,47,57,423.01548148148,
Christopher,J williams,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,17,28,525.51462982756,
Wyatt,Gaulke,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,8,26,393.444375,
Ryan,M pask,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,22,26,504.5645625,
Nial,Irwin,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,24,26,521.0268125,
Patrick,Whitesel,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,25,26,541.604625,
Cayden,R cecil,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,25,26,533.3735,
Rory,Devin,Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,10,16,615.73629975265,
Christopher,J williams,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,23,30,553.04450827581,
Nial,Irwin,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,14,25,457.52524797804,
Wyatt,Gaulke,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,19,25,504.31336792313,
Cayden,R cecil,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,20,25,513.67099191215,
Ryan,M pask,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,23,25,551.10148786823,
Bobby,Danahey,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,10,17,608.25105464207,
Rory,Devin,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,13,17,663.31092775204,
Christopher,J williams,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,15,30,470.07798884067,
Ryan,M pask,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,15,24,450.67559923978,
Wyatt,Gaulke,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,17,24,464.56599873297,
Cayden,R cecil,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,20,24,485.40159797276,
Bobby,Danahey,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,8,18,562.65917656256,
Rory,Devin,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,11,18,607.20016665157,
Ryan,M pask,The Koppenberg,2014-05-4,Men SM 4  ,30,60,450.88334527685,
Hogan,Petry,The Koppenberg,2014-05-4,Men SM 4  ,41,60,505.18826258639,
Nial,Irwin,The Koppenberg,2014-05-4,Men SM 4  ,60,60,552.70506523225,
Erin,Quinn,The Koppenberg,2014-05-4,Women SW 4  ,15,27,505.78470512821,
Daniel,Grygier,The Koppenberg,2014-05-4,Men MM  55+  ,13,34,373.54820833333,
Murray,S. willis,The Koppenberg,2014-05-4,Men MM  55+  ,24,34,437.02313541667,
Marty,Albe,The Koppenberg,2014-05-4,Men MM  55+  ,28,34,460.10492708333,
Rory,Devin,The Koppenberg,2014-05-4,Men JM 13-14  ,7,11,647.51223639459,
Christopher,J williams,The Koppenberg,2014-05-4,Men JM 15-16  ,14,15,602.07500587695,
Kevin,Williams,The Koppenberg,2014-05-4,Men SM 5>40  ,17,28,521.21197989109,
Jeffrey,Skates,The Koppenberg,2014-05-4,Men MM 45+  4  ,43,54,513.31965160811,
Daniel,Grygier,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,4,43,316.26742857143,
Dave,Sherrer,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,6,43,327.38882539683,
Mike,Danaher,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,8,43,338.51022222222,
Murray,S. willis,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,19,43,399.6779047619,
Marty,Albe,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,23,43,421.9206984127,
Christopher,J williams,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,2,5,,
Mark,Donald,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,8,26,373.57858045734,
Lewis,Gaskell,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,16,17,478.87817198223,
Erin,Quinn,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,5,21,431.21312214882,
Dan,Mieszala,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,6,8,355.83391960345,
Stephen,Presta,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,15,16,387.79119513889,
Kevin,Williams,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5>40  ,4,10,462.16081008737,
Wyatt,Gaulke,Weld County Road Race,2014-04-19,Men JM 17-18  ,1,5,,
Hogan,Petry,Weld County Road Race,2014-04-19,Men SM 4  ,27,79,408.79582856295,
Ryan,M pask,Weld County Road Race,2014-04-19,Men SM 4  ,57,79,485.25638510792,
Nial,Irwin,Weld County Road Race,2014-04-19,Men SM 4  ,77,79,524.09349319425,
Christopher,J williams,Weld County Road Race,2014-04-19,Men JM 15-16  ,4,9,514.32905573489,
Rory,Devin,Weld County Road Race,2014-04-19,Men JM 13-14  ,6,8,628.68177518688,
Kevin,Williams,Weld County Road Race,2014-04-19,Men 5>40  ,26,30,601.74183821368,
Stephen,Presta,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,33,44,398.24342097579,
Dave,Sherrer,Weld County Road Race,2014-04-19,Men MM  55+  ,11,55,346.39548717949,
Marty,Albe,Weld County Road Race,2014-04-19,Men MM  55+  ,20,55,387.55052564103,
Murray,S. willis,Weld County Road Race,2014-04-19,Men MM  55+  ,23,55,398.98248076923,
Daniel,Grygier,Weld County Road Race,2014-04-19,Men MM  55+  ,27,55,419.56,
Russ,Miears,Weld County Road Race,2014-04-19,Men MM  55+  ,52,55,538.45233333333,
Erin,Quinn,The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,3,13,501.18544444444,
Erin,Quinn,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,6,12,573.36982747688,
Erin,Quinn,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,1,15,478.87385496888,
Wyatt,Gaulke,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,3,30,385.57842857143,
Mark,Donald,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,34,56,424.06745171796,
Dan,Mieszala,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,30,49,374.63798870779,
Wyatt,Gaulke,CSU Criterium ,2014-03-29,Men SM 4-5  ,41,54,518.92833543542,
Hogan,Petry,CSU Circuit Race,2014-03-29,Men SM 4-5  ,24,54,444.67964583333,
Ryan,M pask,CSU Circuit Race,2014-03-29,Men SM 4-5  ,25,54,450,
Vonplutzner,John,CSU Circuit Race,2014-03-29,Men SM 4-5  ,39,54,524.48495833333,
Wyatt,Gaulke,CSU Circuit Race,2014-03-29,Men SM 4-5  ,41,54,535.12566666667,
Christopher,Scavuzzo,FrostBite TT,2014-03-9,Men JM 15-16  ,4,6,465.1,
Christopher,Williams,FrostBite TT,2014-03-9,Men JM 15-16  ,5,6,495.37533333333,
William,Scavuzzo,FrostBite TT,2014-03-9,Men JM 13-14  ,4,5,,
Erin,Quinn,FrostBite TT,2014-03-9,Women SW 4  ,6,14,478.03359455535,
Ryan,M pask,FrostBite TT,2014-03-9,Men SM 4  ,13,18,463.51080134947,
Joey,Huff,FrostBite TT,2014-03-9,Men SM 4  ,18,18,509.84825365041,
Daniel,Grygier,FrostBite TT,2014-03-9,Men MM 55+  ,3,16,330.22654761905,
Marty,Albe,FrostBite TT,2014-03-9,Men MM 55+  ,6,16,368.71261904762,
Murray,S. willis,FrostBite TT,2014-03-9,Men MM 55+  ,12,16,445.68476190476,
Russ,Miears,FrostBite TT,2014-03-9,Men MM 55+  ,13,16,458.51345238095,
Nial,Irwin,FrostBite TT,2014-03-9,Men JM 17-18  ,2,3,,
Kevin,Williams,FrostBite TT,2014-03-9,Men SM 5  ,22,27,567.16417080558,
Dominic,P scavuzzo,FrostBite TT,2014-03-9,Men JM 11-12  ,4,4,,
Marty,Albe,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,14,25,411.92057702193,
Hogan,Petry,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,41,46,503.27741750616,
Joey,Huff,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,45,46,518.69058567487,
Ryan,M pask,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,61,63,442.64560486558,
Dan,Mieszala,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,40,52,419.26617063137,
Jeffrey,Skates,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,52,52,474.77348466956,
Erin,Quinn,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,13,23,596.79386549717,
Marty,Albe,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,12,25,396.15391666667,
Hogan,Petry,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,22,47,446.32359782609,
Joey,Huff,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,45,47,484.2382826087,
Ryan,M pask,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,63,63,463.77246505376,
Dan,Mieszala,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,27,52,378.04207692308,
