Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2019-06-1,Men Cat 5,4,34,419.83462745098,
Cantua Creek Road Race,2020-02-15,Cat 5,1,11,402.28647777778,
2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,8,27,360.93303846154,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,8,64,308.984375,
Copperopolis Road Race,2021-06-5,Men Cat 4,1,43,325.86116509248,
Lodi Cyclefest,2021-06-27,Men Cat 4,4,36,350,
Lodi Cyclefest,2021-06-27,Men Junior 17-18 Open,1,1,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,4,42,348.57142857143,
Patterson Pass Road Race,2021-08-8,Men Cat 4,1,42,340,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,DNP,32,,
UCLA Road Race,2022-02-19,Men Cat 3,2,22,285.42256807251,
UCLA Grand Prix,2022-02-20,Men Cat 3,3,9,308.83831743879,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,1,29,322.84682248212,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,3,22,257.34251884115,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,2,18,251.86741306248,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,19,72,247.07230427951,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,8,69,263.9196224206,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,8,69,263.9196224206,
CBR #4 Carson,2022-04-10,Men Cat 2/3,4,44,246.95541748223,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,20,65,214.97006722125,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,88,162,254.77035928523,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,58,153,244.13822385111,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,128,146,128.49315068493,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,111,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,39,138,223.91749083112,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,37,111,101.36363636364,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,6,42,203.30907970931,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,7,22,245.17008759198,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,4,46,175.58020325211,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,5,57,203.53331733814,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,12,19,258.04433390958,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,7,35,210.60410274422,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,45,100,258.50550266469,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,14,100,196.24654935472,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,3,82,181.70357445494,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,77,90,127.22222222222,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,DNF,90,354.79083237778,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,51,92,276.42303909257,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,36,53,256.06659019705,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,29,62,223.6848096088,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,26,73,242.23379587516,
SLR Road Race CA State Championships,2023-04-8,Men Cat 1,2,23,169.9081921506,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,17,178,184.23780598314,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,28,174,214.7556011184,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,40,160,97.1875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,58,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,2,156,207.39437757917,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,2,84,194.44326731289,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,9,100,210.20994887,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,6,77,239.86305874778,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,2,61,187.71497489332,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,30,117,234.40515637069,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,1,47,225.16601018183,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,7,24,217.43863819235,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,3,31,183.09383163894,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,14,53,215.72326428936,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,5,67,188.61741305834,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,17,94,234.45502817272,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,27,99,98.265306122449,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,54,99,283.87407330909,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,16,94,238.81763272086,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,5,62,207.76901787521,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,12,60,216.57650028115,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,3,31,222.45004679978,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,12,192,191.9977172594,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,12,192,190.87096511027,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,12,192,88.089887640449,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,18,169,200.64087303254,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,6,124,87.016129032258,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,15,150,212.18985954874,
