Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,59,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,50,57,679.61538461538,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,39,52,645.75076685138,
Army Spring Classic - Crit,2009-04-4,Men D2     ,36,51,655.1692,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,80,84,689.41382162802,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,46,53,690.46622564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,35,40,676.67388680033,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,47,69,654.82322580645,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,35,45,744.34826512545,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,34,60,638.88838451804,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,35,57,673.14389951127,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,48,79,635.87997197982,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,21,41,634.60116666667,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,50,58,660.90684547587,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,30,63,594.17874193548,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,36,60,612.55813888889,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,17,39,594.70588235294,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,41,60,654,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,25,46,618,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,17,40,587.87197368421,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,28,39,516.05466666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,33,37,536.86897058824,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,14,46,510.22338168658,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,25,31,625.66510651629,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,31,41,615.16919298246,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,37,40,627.44248245614,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,34,43,645.28500425285,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,66,85,636.08814285714,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 under 30,10,13,537.5,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,25,30,547.26177201158,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,28,40,574.42975,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,26,30,613.83933333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,38,77,536.05103448276,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,38,41,570.17875,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,30,39,572.82266666667,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,35,35,478.51725407145,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,DNF,54,,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,37,49,497.85741666667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,24,44,441.90673966338,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,49,58,515.56138518645,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,29,47,476.18097211739,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,40,48,489.50933333333,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,25,43,463.44234920635,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,32,39,524.45361490759,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,37,57,492.60411401446,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,24,54,486.06318889174,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,28,45,483.5141375,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),DNF,47,,
Bristol Mountain Road Race,2011-05-7,Cat4,DNF,52,,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,42,42,515.57613885929,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,DNF,45,518.98615980877,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,DNF,44,562.70824164028,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,DNF,42,516.63685467647,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,32,42,531.3085628899,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,40,42,533.97882447845,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,31,33,556.98936487108,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,36,36,550.13563489122,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,22,34,528.69782823957,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,26,28,487.12472619048,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,31,34,495.34875168928,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,19,23,,
Wells Ave,2019-04-21,Race B,15,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,38,40,544.20212311593,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Wells Ave,2021-07-4,Race,31,46,467.60869565217,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,19,34,453.97058823529,
Hatfield Road Race,2022-04-30,Cat 4,45,51,454.78260869565,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),29,38,475.94755485399,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,DNF,63,538.04255935868,
Hatfield Road Race,2023-04-8,Men Cat 4,14,39,394.10216864091,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,DNF,35,511.63417548559,
