Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men Cat 4,17,65,398.31926750784,
Pace Bend Road Race,2015-02-22,Men Cat 4,4,70,356.56061219584,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,7,29,344.29620120418,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,4,50,323.02366011905,
Eucha Classic Road Race,2015-04-12,Men Cat 3,2,21,315.4839,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,20,66,306.00138810032,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,5,28,331.95972466942,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,3,63,305.62926086957,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,1,25,269.97416666667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,3,49,305.7793789281,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,4,18,269.01277777778,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,1,85,252.4755,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,2,56,290.02887820513,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,1,47,288.55516666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,7,45,274.84829761905,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,23,41,331.64781481481,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,6,84,248.90252777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,7,89,257.19686363636,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,32,56,312.73475,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 1/2,DNF,11,471.05666666667,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,4,40,251.319375,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,36,65,383.849875,
Pace Bend Road Race,2016-02-28,Men Cat 2,13,73,309.87046296296,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,19,31,355.69751168279,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,11,31,309.90738888889,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,10,37,314.30035514323,
Matrix Challenge,2016-04-16,Men Cat 2/3,3,70,269.06175714286,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,113,120,371.36376067198,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,86,125,360.06410344828,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,20,125,313.52303174603,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,11,106,265.83955443672,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,65,73,366.75169242479,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,8,40,300.72390625,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,11,38,289.17330555556,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,1,35,258.82303437732,
Texas State Criterium Championship Age Base,2016-05-29,MEN 30-34,2,6,291.3,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,7,35,289.14180392157,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,2,65,267.28518076081,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,2,65,267.28518076081,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,42,52,402.31508666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,17,123,313.8590408535,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,17,31,331.37355555556,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,3,24,269.72863636364,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,1,80,281.70416666667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,25,84,329.20121428571,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,8,82,291.47135964912,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,2,47,276.29227295958,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,1,34,266.05406641163,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,33,63,370.4025,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,55,60,428.72410714286,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,55,61,445.35854350798,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,30,56,365.12754385965,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,37,61,410.23553938211,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,26,51,340.1691,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,13,44,309.10318181818,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,25,26,417.23935261433,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,3,34,289.92312222222,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,9,37,302.1485,
Saturday Night Fever,2017-05-27,Men P/1/2/3,18,71,287.26013793103,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,27,70,314.13465322581,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,23,53,369.70667460317,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,15,21,410.52833972468,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,1,24,327.24646036311,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,1,15,332.24446036311,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,18,49,327.39443655303,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,13,45,304.34034837615,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,26,45,365.5364625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,3,126,307.57649382716,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,4,120,315.04585507246,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,20,120,364.14501785714,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,5,21,350.09,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,2,13,329.41986666667,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,2,25,229.68755543265,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,1,15,221.31098955531,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,4,26,205.85495658768,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,6,42,218.45236708021,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,47,121,252.78447591021,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
