Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,423.79,317.3135,
Men Cat 1/2,2,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.82,325.29545454545,
Men Cat 1/2,3,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,294.09,333.27740909091,
Men Cat 1/2,4,142922,Hanwei,Wang,GP Velotek,,498858,388.12,341.25936363636,
Men Cat 1/2,5,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,395.99,349.24131818182,
Men Cat 1/2,6,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,357.22327272727,
Men Cat 1/2,7,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,402.4,365.20522727273,
Men Cat 1/2,8,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.31,373.18718181818,
Men Cat 1/2,9,122766,Tyler,Cheslik,,,468937,415.46,381.16913636364,
Men Cat 1/2,10,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,389.15109090909,
Men Cat 1/2,11,145903,Brock,Sell,Move Up Development,,520587,401.97,397.13304545455,
Men Cat 1/2,12,128556,Will,Peterson,GP VeloTek,,489826,413.09,405.115,
Men Cat 1/2,13,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,365.86,413.09695454545,
Men Cat 1/2,14,136513,Asa,Black,Move Up Development,,438977,458.99,421.07890909091,
Men Cat 1/2,15,92190,Michael,Morriss,KCBC Racing,,354392,424.8,429.06086363636,
Men Cat 1/2,16,64586,Tim,Jansen,GP VeloTek,,356617,403.58,437.04281818182,
Men Cat 1/2,17,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,404.45,445.02477272727,
Men Cat 1/2,18,133482,Andrew,Escandon,GP VeloTek,,449613,470.76,453.00672727273,
Men Cat 1/2,19,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,407.09152349049,460.98868181818,
Men Cat 1/2,20,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,409.31,468.97063636364,
Men Cat 1/2,21,150831,Kurt,Henkhaus,GP VeloTek,,532031,405.78,476.95259090909,
Men Cat 1/2,22,193618,Tom,Naden,,,149137,363.72,484.93454545455,
Men Cat 1/2,DNF,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,377.61,500.89845454545,
Men Cat 1/2,DNF,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,395.48,500.89845454545,
Men Cat 3,1,122766,Tyler,Cheslik,,,468937,415.46,335.767,
Men Cat 3,2,145903,Brock,Sell,Move Up Development,,520587,401.97,342.46257142857,
Men Cat 3,3,229750,Josh,Rinderknecht,,,350346,374.59,349.15814285714,
Men Cat 3,4,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,387.39,355.85371428571,
Men Cat 3,5,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,395.7,362.54928571429,
Men Cat 3,6,115793,Sam,Loring,Grip N Rip,,128569,485.11,369.24485714286,
Men Cat 3,7,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,411.81,375.94042857143,
Men Cat 3,8,136513,Asa,Black,Move Up Development,,438977,458.99,382.636,
Men Cat 3,9,121275,Devin,Handler,Trailhead Racing,,470102,430.07,389.33157142857,
Men Cat 3,10,46966,Kendall,Wiebe,GP VeloTek,,353500,449.24,396.02714285714,
Men Cat 3,11,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,477.12,402.72271428571,
Men Cat 3,12,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.3,409.41828571429,
Men Cat 3,13,47031,Kurt,Wilson,KCBC Racing,,333590,425.37,416.11385714286,
Men Cat 3,14,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,383.21860095617,422.80942857143,
Men Cat 3,15,48409,Aaron,Sims,Cycle City Racing,,221970,442.66,429.505,
Men Cat 3,16,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,407.09152349049,436.20057142857,
Men Cat 3,17,148702,Sam,Anderson,Tulsa Wheelmen,,529973,451.55,442.89614285714,
Men Cat 3,18,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,402.4,449.59171428571,
Men Cat 3,19,139751,Jordan,Kuiper,Trailhead Racing,,501831,415.84,456.28728571429,
Men Cat 3,20,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,433.1675920323,462.98285714286,
Men Cat 3,21,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,428.94,469.67842857143,
Men Cat 3,22,60938,Viet,Hoang,GP Velotek,,318384,456.55,476.374,
Men Cat 3,23,146817,James,Reed,,,513709,401.18,483.06957142857,
Men Cat 3,24,170229,John,Tharp,,,187725,525.19,489.76514285714,
Men Cat 3,25,64588,Thomas,Lewin,Grip N Rip,,380060,486.0043718035,496.46071428571,
Men Cat 3,26,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,469.21355869378,503.15628571429,
Men Cat 3,27,90961,Patrick,Angell,Grip N Rip,,179718,485.58,509.85185714286,
Men Cat 3,28,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,427.28676657844,516.54742857143,
Men Cat 3,DNF,96741,Rob,White,Grip N Rip,,534884,503.83,529.93857142857,
Men Cat 3,DNF,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,414.12,529.93857142857,
Men Cat 3,DNF,175750,John,Rausch,,,566553,482.34,529.93857142857,
Men Cat 4,1,127222,Marc,Thierry,,,392043,417.73763391288,363.29499627532,
Men Cat 4,2,176699,Cameron,Frazier,SBC Cycling,,571478,407.43,371.43392511279,
Men Cat 4,3,136737,Asa,Child,Dogfish/Team Noah,,509433,457.05,379.57285395027,
Men Cat 4,4,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,400,387.71178278775,
Men Cat 4,5,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,520.14,395.85071162523,
Men Cat 4,6,122767,Brandon,Steinert,GP VeloTek,,480717,513.48,403.9896404627,
Men Cat 4,7,175746,Brian,Kukla,,,414960,428.44,412.12856930018,
Men Cat 4,8,169983,Bryan,Kerling,KCBC Racing,,558885,514.65,420.26749813766,
Men Cat 4,9,186306,Joey,Hassett,,,583450,400,428.40642697514,
Men Cat 4,10,86473,Douglas,S kemmer,,,407817,419.8,436.54535581261,
Men Cat 4,11,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14,444.68428465009,
Men Cat 4,12,118350,Scott,Johnson,Move Up Development,,455980,487.99,452.82321348757,
Men Cat 4,13,175750,John,Rausch,,,566553,482.34,460.96214232505,
Men Cat 4,14,136742,Mike,Ivancic,US Military Endurance Sports,,492970,450.89,469.10107116252,
Men Cat 4,15,142427,Charles,Givens,SBC Cycling,,513855,535.41,477.24,
Men Cat 4,16,188723,Kevin,Funk,,,496183,400,485.37892883748,
Men Cat 4,17,86897,Edward,Hett,Bicycle Shack Racing,,279962,500.04,493.51785767495,
Men Cat 4,18,174613,Brent,Lind,GP VeloTek,,570032,515.33,501.65678651243,
Men Cat 4,19,174616,David,Bartlett,Cycle City Racing,,568333,515.76,509.79571534991,
Men Cat 4,20,71251,Trevoer,Waggoner,GP VeloTek,,383182,460.67333721952,517.93464418739,
Men Cat 4,21,174612,Robert,Florence,GP VeloTek,,561448,499.62,526.07357302486,
Men Cat 4,22,178586,Brett,Blazer,,,577994,434.53878125,534.21250186234,
Men Cat 4,23,29445,Justin,Evans,Localcycling.com,,540555,400,542.35143069982,
Men Cat 4,24,186800,Nathan,Pettorini,,,564242,400,550.4903595373,
Men Cat 4,25,164745,Michael,Neth,GP VeloTek,,530573,511.65,558.62928837477,
Men Cat 4,26,162207,Logan,Bockwinkel,Move Up Development,,536584,566.90219803073,566.76821721225,
Men Cat 4,27,139968,Paul,Culver,,,581549,562.79546990473,574.90714604973,
Men Cat 4,28,170518,Dakota,Mccaine,,,564118,578.44,583.04607488721,
Men Cat 4,DNF,162815,Eric,Abbott,,,422814,565.68,599.32393256216,
Men Junior 15-18 Open,1,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,,,
Men Junior 9-14 Open,1,90943,Dane,Hooks,Move Up Development,,424881,,,
Men Junior 9-14 Open,2,136738,Rowan,Child,Dogfish/Team Noah,,509434,,,
Men Junior 9-14 Open,3,169979,Tyler,Jansen,GP VeloTek,,546353,,,
Men Junior 9-14 Open,4,169460,Justus,Hett,,,562798,,,
Men Masters 40+ Cat 1/2/3/4,1,150831,Kurt,Henkhaus,GP VeloTek,,532031,405.78,304.88366666667,
Men Masters 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,The Cyclery Racing Team,,318648,329.43,318.27103703704,
Men Masters 40+ Cat 1/2/3/4,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,371.06,331.65840740741,
Men Masters 40+ Cat 1/2/3/4,4,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,362.4,345.04577777778,
Men Masters 40+ Cat 1/2/3/4,5,122191,Matthew,Miller,Bicycle Shack Racing,,384080,342.6,358.43314814815,
Men Masters 40+ Cat 1/2/3/4,6,193618,Tom,Naden,,,149137,363.72,371.82051851852,
Men Masters 40+ Cat 1/2/3/4,7,64553,John,Pahlmann,Midwest Velo,,46877,445.27107574196,385.20788888889,
Men Masters 40+ Cat 1/2/3/4,8,47027,Shawn,Knight,KCBC Racing,,290426,430.3,398.59525925926,
Men Masters 40+ Cat 1/2/3/4,9,64537,Lee,Lamunyon,KCOI Boulevard,,405463,350,411.98262962963,
Men Masters 40+ Cat 1/2/3/4,10,64586,Tim,Jansen,GP VeloTek,,356617,403.58,425.37,
Men Masters 40+ Cat 1/2/3/4,11,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,461.89,438.75737037037,
Men Masters 40+ Cat 1/2/3/4,12,90961,Patrick,Angell,Grip N Rip,,179718,485.58,452.14474074074,
Men Masters 40+ Cat 1/2/3/4,13,37320,Tracy,Smith,,,74105,413.38,465.53211111111,
Men Masters 40+ Cat 1/2/3/4,14,46990,Lynn,Wilson,KCBC Racing,,364981,434.39,478.91948148148,
Men Masters 40+ Cat 1/2/3/4,15,47031,Kurt,Wilson,KCBC Racing,,333590,425.37,492.30685185185,
Men Masters 40+ Cat 1/2/3/4,16,47137,Mark,Horn,KCBC Racing,,301646,444.76,505.69422222222,
Men Masters 40+ Cat 1/2/3/4,17,176633,William,Muller,,,145997,477.06,519.08159259259,
Men Masters 40+ Cat 1/2/3/4,18,82838,Bradley,Wright,SBC Cycling,,52756,484.04,532.46896296296,
Men Masters 40+ Cat 1/2/3/4,19,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,489.58,545.85633333333,
Men Masters 60+ Open,1,55140,Paul,Fancher,360 Racing,,53933,,,
Men Masters 60+ Open,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+ Open,3,79613,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 65+ Open,1,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 65+ Open,2,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+ Open,3,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,2,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3,3,122019,Amy,Cottrell,KCBC Racing,,458501,,,
Women Cat 1/2/3,4,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3,5,174608,Hannah,Glatter,GP Velotek,,573020,,,
Women Cat 4,1,184289,Alyvia,Ahnberg,,,569409,532.35316844539,474.54173105953,
Women Cat 4,2,169463,Jill,Hamilton-reeves,KCBC Racing,,561966,542.5,495.45144254961,
Women Cat 4,3,156616,Michelle,Lingenfelser,KCBC Racing,,551014,611.37,516.36115403969,
Women Cat 4,4,165751,Jessica,Wilkerson,Localcycling.com,,539968,600,537.27086552976,
Women Cat 4,5,166737,Kate,Smith,,,583451,408.20350961538,558.18057701984,
Women Cat 4,6,155633,Kate,Guske,GP VeloTek,,538404,634.56,579.09028850992,
Women Cat 4,7,186802,Julie,Stark,,,252460,600,600,
Women Cat 4,8,100955,Alisha,Shipley,GP Velotek,,561485,600,620.90971149008,
Women Cat 4,9,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,596.48,641.81942298016,
Women Cat 4,10,190265,Shannon,Duke,Women's Free State Racing,,583965,600,662.72913447024,
Women Cat 4,11,167132,Rebecca,Havens,Free State Racing,,539807,641.24,683.63884596031,
Women Cat 4,12,156438,Heather,Hett,,,561796,710.31573291251,704.54855745039,
Women Junior 15-18 Open,1,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Junior 9-14 Open,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-14 Open,2,169461,Elise,Hett,,,562800,,,
Women Masters 40+ Open,1,107630,Alyson,Green,Free State Racing,,461283,,,
Women Masters 40+ Open,2,145911,Yulia,Roos,Elektra Racing,,551896,,,
Women Masters 40+ Open,3,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
