Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,5,42,307.07800793651,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,27,42,409.04340634921,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,1,42,300.60816666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,15,42,366.79714814815,
GMSR - GC,2012-09-3,Women 1/2,3,37,304.32929614318,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,22,41,413.36736666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,15,41,370.95350877193,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,8,37,328.23989014968,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,13,41,363.41906350153,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,1,39,311.82033177818,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,10,36,362.10125368064,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,15,31,416.73574065762,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,9,23,386.5068157855,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,11,20,405.92799737086,
