Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Mst 1 2 3,6,45,,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,14,33,310.3812800811,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,15,28,352.98235761451,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,36,62,359.57182407439,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,20,62,290.43386984889,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,9,25,292.6492831359,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,28,44,323.75575572622,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,3,24,280.73624333322,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,7,20,317.746,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,1,18,262.6779157703,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,9,24,315.89,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,13,52,286.24878787879,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,3,19,311.45233333333,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,34,45,567.66194313652,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,33,45,567.90396025114,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,9,32,298.35419578123,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,18,72,294.06492063492,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,4,22,267.02242424242,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,35,57,359.94846,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,18,34,366.28003030303,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 40-49,1,6,269.17221912166,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,4,12,304.43474459676,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,5,30,320.47658203552,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,7,27,309.48224865693,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,50,64,359.01197333025,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,47,58,503.26068470198,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,11,16,409.1585,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,42,67,410.23275645678,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,5,31,374.41070841458,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),2,13,357.59266666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,13,22,373.36299839961,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,9,39,294.94787303769,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,23,33,390.55233333333,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,376.58873562684,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),2,11,335.9825,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),DNF,31,480.71866666667,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,10,,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,3,42,309.11526891142,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,7,30,332.83992424242,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,14,28,349.79125,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,71,95,484.35929814815,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,DNF,44,440.5891744546,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,27,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,4,38,291.55372916667,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,34,50,438.78816894574,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,3,26,295.38958498927,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,68,79,522.17319065256,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,24,47,421.22043055556,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,17,25,466.77214814815,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,1,15,327.97533333333,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,2,22,319.4808,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,12,22,403.03025,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,16,24,470.30581818182,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,25,29,419.64204487179,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,11,28,389.23295238095,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,44,51,464.81782608696,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,33,49,423.98940909091,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,1,31,316.0385,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,15,28,412.60926666667,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,41,53,532.714,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,56,60,559.95868778058,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,39,54,502.4295617284,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,10,15,389.05104761905,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,27,35,502.58533333333,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,3,32,335.77567777778,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,63,66,562.49665656566,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,22,25,474.56323525035,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,5,26,383.22934814529,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,9,28,382.24366666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,15,33,381.91505208333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,41,49,526.61833333333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,29,47,506.57033333333,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,31,35,536.68575490196,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,38,50,467.54919444444,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,20,28,529.34905578704,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,37,49,493.55722638889,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,45,48,536.92347222222,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,38,48,500.950875,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,7,49,337.522875,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,2,43,357.55698412698,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,26,47,450.64110144928,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,27,38,439.83940740741,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,3,26,348.29625,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,21,32,443.03300785105,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,12,16,437.0470625,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,39,49,460.6113285108,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,33,40,451.70897058824,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,43,46,554.12686956522,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,32,38,508.06094736842,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,3,34,329.93764705882,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,34,38,546.26794736842,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,37,53,483.54269230769,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,7,30,318.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,19,30,360.5,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,19,30,360.5,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,8,30,358.71555158614,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,7,30,353.55730932727,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,3,28,348.57142857143,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,5,27,356.62482443283,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,1,21,340,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,23,26,436.92307692308,
Monroe Criterium,2021-07-18,Men Master 50+ Open,8,24,424.11221590909,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,1,17,340,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,28,45,413.63636363636,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,1,20,340,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,12,21,406,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,47,51,450.4,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,1,13,340,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,40,48,437.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,16,21,430,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,36,45,435.45454545455,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,27,29,451.42857142857,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,35,46,428.69565217391,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,DNF,56,420.30640998881,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,12,19,418.53887223212,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,40,59,434.35174761177,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,1,22,311.19376822419,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,35,63,407.15423739795,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,1,16,313.6787641674,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,2,9,339.81961839652,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,1,9,327.20296523671,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,10,12,424.44935749794,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,5,19,341.81551265939,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,3,12,329.98115465649,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,4,16,344.05767825263,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,3,12,327.25940591479,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,8,10,394.97040955579,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,22,45,389.7242192756,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,3,15,324.35223861081,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,37,54,437.15999793217,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,2,21,307.00157037572,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,45,51,481.01633444953,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,26,26,441.84787401552,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,15,32,384.88969154325,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,1,21,296.35889233604,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,3,28,323.00568334772,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,23,28,428.25252400362,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,11,42,338.21548234135,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,14,30,395.8154737368,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,14,17,469.94599016579,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,13,19,405.60556415309,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,23,34,404.35420628995,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,1,18,317.20097165115,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,29,32,449.22762314059,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,4,24,315.73249142092,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,33,50,409.31875018984,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,11,17,383.06375410386,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,1,19,291.68222736407,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,11,22,354.35276376012,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,435.40427622291,
