Race Name,Race Date,Category Name,Place,Total Racers,Points
Gopher Criterium,2017-04-16,Men Cat 4/5,11,35,435.3419375,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,9,37,439.77007880989,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,3,29,407.37988913458,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,1,48,359.00806884753,
Big Waters Classic - Sunday,2017-07-23,Men Cat 5,1,20,369.73665658819,
Minnesota RR Championship,2017-07-29,Men Cat 4,6,22,462.11287037037,
Tour de Husker - RR,2018-03-17,Men  Cat 4,5,18,400.03517652144,
Tour de Husker - TT,2018-03-17,Men  Cat 4,2,11,370.58137033783,
Tour de Husker - Crit,2018-03-17,Men  Cat 4,5,12,426.1491177386,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,17,63,410.60862903226,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,14,23,463.94699713204,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,4,29,380.39029761905,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,4,29,385.35307692308,
Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,7,11,371.745,
Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,4,15,366.00018171959,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,16,21,412.92885185185,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,6,35,333.90255555556,
Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,12,16,392.51777777778,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 3,3,3,,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,12,35,394.22561538462,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,6,22,378.434125,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,9,34,356.61842222222,
ToAD - Giro d' Grafton,2018-06-23,Men 3,11,53,334.66837681159,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,24,44,431.39189814815,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,8,26,362.58939393939,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,7,25,378.84583333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,5,27,356.78003846154,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,4,19,340.83198574963,
South Side Sprint,2018-07-22,Men Cat 3/4,DNF,37,509.74266666667,
South Side Sprint,2018-07-22,Men Cat 1/2,DNF,37,441.46530769231,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,12,26,435.5051049857,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,5,15,400.68953333333,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,22,22,457.54586431061,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,15,26,382.79763888889,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,15,29,383.09475,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,21,61,402.85828571429,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,11,50,378.22422057421,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,8,35,384.24458333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,8,51,355.96987753506,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,26,45,433.3594606037,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,32,60,438.37745555556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,7,50,368.59266666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,29,93,395.87325185185,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,7,61,338.9234137931,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,2,40,335.55002420909,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,5,37,387.19104882564,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,1,23,331.15566846508,
Southside Sprint,2019-07-21,Men Cat 3/4,5,38,369.00755921053,
Southside Sprint,2019-07-21,Men Cat 1/2/3,24,40,395.187375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,29,53,427.42000985723,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,27,49,436.72944444444,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,19,45,429.75896555994,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,26,45,437.3812660887,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,23,36,395.00484389126,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,5,53,276.06923076923,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,17,59,327.70068965517,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,7,23,327.82354187889,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,14,34,423.02361952902,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,1,20,297.5,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,12,26,197.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,26,37,370.41666666667,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,11,45,321.36363636364,
Giro D' Grafton,2021-06-19,Men Cat 3/4,6,50,308,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,7,30,318.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,4,22,311.81818181818,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,6,36,316.31893382353,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,2,18,304.0625,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,16,27,326.17146679495,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,34,47,336.54403682354,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,26,35,330.35980842444,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,7,23,352.58737232909,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,7,26,342.86285529092,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,5,34,303.02093344725,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,DNF,20,408.33333333333,
