Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,246797,Louis,Chandler,Nashville Local Cycling,,640425,315.87081388746,285.38275445485,
Men Cat 3,2,164150,Ryan,Delaney,Marx Bensdorf BPC,,555020,310.9603267008,294.97852997793,
Men Cat 3,3,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,345.35197192686,304.574305501,
Men Cat 3,4,206927,Asa,Holliday,Milligan Cycling,,571740,346.01046520281,314.17008102408,
Men Cat 3,5,237107,Jason,Messing,WHBH,,638203,403.94381409684,323.76585654715,
Men Cat 3,6,232301,Logan,Gauthier,,,614090,304.02400429584,333.36163207023,
Men Cat 3,7,48722,Nick,Yates,Nashville Local Cycling,,281875,376.11646419953,342.95740759331,
Men Cat 3,8,148096,Chris,Kelly,Nashville Local Cycling,,513644,349.30102572886,352.55318311638,
Men Cat 3,9,232305,Eyan,Hudson,US Naval Academy,,617012,447.54820505117,362.14895863946,
Men Cat 3,10,142343,Erik,Winfree,Nashville Local Cycling,,517028,328.85512521242,371.74473416253,
Men Cat 3,11,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.12576824468,381.34050968561,
Men Cat 3,12,105691,Ben,Kettle,Velo Roussillon Racing,,397747,355.8053405039,390.93628520868,
Men Cat 3,13,178026,Michael,Karas,,,577001,379.55236076102,400.53206073176,
Men Cat 3,14,33703,Eli,Wemyss,Hattie B's Racing,,292403,370.50097149342,410.12783625484,
Men Cat 3,DNF,29094,Ivan,Murdock,Nashville Local Cycling,,298503,444.52650724958,429.31938730099,
Men Cat 3,DNF,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,429.31938730099,
Men Cat 4  (race with  3),1,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,354.760443738,347.41201866267,
Men Cat 4  (race with  3),2,256836,Daniel,Simpkins,,,626080,439.19385878852,366.76131372896,
Men Cat 4  (race with  3),3,65769,Nick,Paglia,BRAVANE.CC,,365958,364.08575968238,386.11060879524,
Men Cat 4  (race with  3),4,254618,Michael,Jones,Nashville Local Cycling,,658236,449.85727424366,405.45990386153,
Men Cat 4  (race with  3),5,232148,Alexander,Hunt,DART,,623736,410.12622245968,424.80919892781,
Men Cat 4  (race with  3),6,240058,Matt,Wigton,,,638050,392.9464355223,444.1584939941,
Men Cat 4  (race with  3),7,247441,Chase,Aulidge,Nashville Local Cycling,,658426,424.80919892781,463.50778906038,
Men Cat 4  (race with  3),8,148104,Rick,Chukas,Nashville Local Cycling,,527130,472.73273145021,482.85708412667,
Men Cat 4  (race with  3),9,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,471.46884514566,502.20637919295,
Men Cat 4  (race with  5),1,241587,Brian,Strong,EVOQ.BIKE,,632276,459.59949852602,387.52193785105,
Men Cat 4  (race with  5),2,240058,Matt,Wigton,,,638050,392.9464355223,405.22747739957,
Men Cat 4  (race with  5),3,256836,Daniel,Simpkins,,,626080,439.19385878852,422.93301694808,
Men Cat 4  (race with  5),4,254618,Michael,Jones,Nashville Local Cycling,,658236,449.85727424366,440.6385564966,
Men Cat 4  (race with  5),5,247441,Chase,Aulidge,Nashville Local Cycling,,658426,424.80919892781,458.34409604512,
Men Cat 4  (race with  5),6,187764,Max,Oden,,,587121,458.34409604512,476.04963559363,
Men Cat 4  (race with  5),7,148104,Rick,Chukas,Nashville Local Cycling,,527130,472.73273145021,493.75517514215,
Men Cat 4  (race with  5),8,193265,Matt,Manley,Nashville Local Cycling,,603032,476.07952301057,511.46071469066,
Men Cat 4  (race with  5),10,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,471.46884514566,529.16625423918,
Men Cat 5,1,256831,Jhon,Mendez,Nashville Local Cycling,,660155,461.269786089,420.15317189902,
Men Cat 5,2,241591,Istvan,Madari,,,654260,482.8935478789,436.12253751922,
Men Cat 5,3,242794,Thomas,Whitaker mcdonald,Ride615 Cycling Team,,628609,500,452.09190313941,
Men Cat 5,4,272203,Patrick,Warfield,,,,500,468.06126875961,
Men Cat 5,5,176722,Ron,Orr,,,,542.15982206438,484.0306343798,
Men Cat 5,6,164160,Sam,Ewing,,,558982,502.84092836357,500,
Men Cat 5,7,235022,Galen,Williams,,,,500,515.9693656202,
Men Cat 5,8,212289,Graham,Hausken,,,662079,500,531.93873124039,
Men Cat 5,9,248766,Alex,Blonder,,,647501,550.32824198022,547.90809686059,
Men Cat 5,10,274632,Terrell,Pickett,,,662032,500,563.87746248078,
Men Cat 5,11,215854,Kerry,Tyler,,,632076,552.56062454761,579.84682810098,
Men Junior 15-18 Open,1,256831,Jhon,Mendez,Nashville Local Cycling,,660155,,,
Men Junior 15-18 Open,2,164160,Sam,Ewing,,,558982,,,
Men Junior 15-18 Open,3,257577,Tyler,Sasser,,,650180,,,
Men Junior 9-14 Open,1,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,24379,Jonathan,Brown,Miami Blazers,,255591,226.99829587844,217.77270853835,
Men Pro/Cat 1/2/3,2,68291,David,Howe,Hattie Bs Racing,,394853,260.41995530347,224.05885219296,
Men Pro/Cat 1/2/3,3,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.58844160635,230.34499584758,
Men Pro/Cat 1/2/3,4,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,248.60116263728,236.63113950219,
Men Pro/Cat 1/2/3,5,41410,David,Koonce,Marx Bensdorf,,376163,281.32100332253,242.91728315681,
Men Pro/Cat 1/2/3,6,96499,Lee,Yarbro,,,423537,259.41306094319,249.20342681142,
Men Pro/Cat 1/2/3,7,98150,Jack,White,Velovit,,424121,255.79356387827,255.48957046604,
Men Pro/Cat 1/2/3,8,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,267.82627496867,261.77571412065,
Men Pro/Cat 1/2/3,9,236064,Daniel,Jara,Velo Roussillon Racing,,,268.01439610236,268.06185777527,
Men Pro/Cat 1/2/3,10,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,293.20643239373,274.34800142988,
Men Pro/Cat 1/2/3,11,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,296.95516528459,280.6341450845,
Men Pro/Cat 1/2/3,12,232301,Logan,Gauthier,,,614090,304.02400429584,286.92028873911,
Men Pro/Cat 1/2/3,13,33881,David,Bradbury,Hattie Bs Racing,,303982,300.8145418869,293.20643239373,
Men Pro/Cat 1/2/3,14,142343,Erik,Winfree,Nashville Local Cycling,,517028,328.85512521242,299.49257604835,
Men Pro/Cat 1/2/3,15,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,345.35197192686,305.77871970296,
Men Pro/Cat 1/2/3,16,208069,Samuel,Mayer,,,605706,285.5746684074,312.06486335758,
Men Pro/Cat 1/2/3,17,178026,Michael,Karas,,,577001,379.55236076102,318.35100701219,
Men Pro/Cat 1/2/3,18,164150,Ryan,Delaney,Marx Bensdorf BPC,,555020,310.9603267008,324.63715066681,
Men Pro/Cat 1/2/3,19,48103,Jeffrey,Young,Fohr Trek,,294682,321.05132544248,330.92329432142,
Men Pro/Cat 1/2/3,20,68289,Richard,Keller,Nashville Local Cycling,,323156,267.26659385161,337.20943797604,
Men Pro/Cat 1/2/3,21,33954,Scott,Newberry,Marx-Bensdorf / BPC Cycling Team,,298377,245.23525057173,343.49558163065,
Men Pro/Cat 1/2/3,22,206927,Asa,Holliday,Milligan Cycling,,571740,346.01046520281,349.78172528527,
Men Pro/Cat 1/2/3,23,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,356.06786893988,
Men Pro/Cat 1/2/3,24,168888,Christopher,Hattendorf,,,548206,315.9197186928,362.3540125945,
Men Pro/Cat 1/2/3,25,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.12576824468,368.64015624912,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,370.50097149342,381.21244355835,
Men Pro/Cat 1/2/3,DNF,186350,Adam,Null,Evoq Bike,,564227,322.27054007508,381.21244355835,
Men Pro/Cat 1/2/3,DNF,85701,Jacob,Kuper,Nashville Local Cycling,,411316,299.91932459264,381.21244355835,
Men Pro/Cat 1/2/3,DNF,48722,Nick,Yates,Nashville Local Cycling,,281875,376.11646419953,381.21244355835,
Women Cat 3,1,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,2,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat 3,3,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat 4  (race with  5),9,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat 4/5,1,251010,Heather,Botting,Nashville Local Cycling,,653764,,,
Women Cat 4/5,2,76229,Annette,Evers,Lampstand Labs,,245017,,,
Women Cat 4/5,3,164157,Margaret,Tennent,Nashville Local Cycling,,558983,,,
Women Cat 4/5,4,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,,,
Women Cat1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,2,122993,Kaitlyn,Benavides,WHBH,,480443,,,
Women Junior 15-18 Open,1,164157,Margaret,Tennent,Nashville Local Cycling,,558983,,,
