Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,68165,Liam,Holowesko,Deerfield Academy,1:01:13,,397.03,346.95955691553,
boys a,2,149675,Clyde Sebastian,Logue,Portsmouth High School Cycling Team,1:04:25,,423.16,356.25740483599,
boys a,3,50954,Donnie,Seib,Gould Academy,1:04:33,,330.59411295059,365.55525275645,
boys a,4,11423,Alex,Weinman,Deerfield Academy,1:04:47,,436.82247739252,374.85310067691,
boys a,5,96608,Scott,Johannen,Proctor Academy,1:07:15,,404.37314205481,384.15094859737,
boys a,6,54488,Asher,Merrill,Profile,1:07:15,,379.02961072918,393.44879651783,
boys a,7,115582,Josh,Chu,KMS Cycling - Killington Mountain School,1:07:15,,465.7,402.74664443829,
boys a,8,54492,Trevor,Blampied,Profile,1:07:15,,400.04287639492,412.04449235875,
boys a,9,132028,Samuel,Mcmillan,Gould Academy,1:07:37,,408.80573202165,421.34234027921,
boys a,10,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,1:07:44,,502.79,430.64018819967,
boys a,11,116473,Erik,Carlson,Phillips Exeter Academy Cycling Team,1:10:47,,430.64018819967,439.93803612013,
boys a,12,79204,Sam,Hall,Kimball Union Academy,1:10:47,,438.90868712557,449.23588404059,
boys a,13,88162,Andrew,Siegel,Gould Academy,1:11:16,,400.74743403487,458.53373196105,
boys a,14,149201,Josh,Heminatkoon,Phillips Exeter Academy Cycling Team,1:12:09,,472.58907986501,467.83157988151,
boys a,15,54493,Jack,Greene,Profile,1:13:38,,425.32349591532,477.12942780197,
boys a,16,79209,Liam,Gillis,Gould Academy,1:13:44,,506.32894889069,486.42727572242,
boys a,17,132125,Julian,O'donnell,Deerfield Academy,1:14:12,,526.64408220277,495.72512364288,
boys a,18,132031,Max,Geraci,Deerfield Academy,1:16:20,,510.45120471742,505.02297156334,
boys a,19,99349,Johannes,Stromski,KMS Cycling - Killington Mountain School,1:29:07,,453.36,514.3208194838,
boys b,1,132030,Garrett,Kimball,Phillips Exeter Academy Cycling Team,1:14:08,,460.04060319375,406.16951742997,
boys b,2,132033,Arturo,Johnson,Hanover High School Bike Team,1:14:08,,508.22555018711,415.33533003662,
boys b,3,103516,Morgan,Sawyer,Holderness School,1:14:08,,440.61310704789,424.50114264327,
boys b,4,79548,Logan,Brown,Profile,1:14:12,,476.40923536557,433.66695524992,
boys b,5,97084,David,Shamritsky,Phillips Andover Academy Cycling,1:14:12,,497.08963472294,442.83276785656,
boys b,6,96622,Jack,Sampo,Profile,1:14:12,,470.55180864095,451.99858046321,
boys b,7,126411,Grant,Woods,Hanover High School Bike Team,1:14:17,,411.79225886383,461.16439306986,
boys b,8,133502,Max,Wonsavage,KMS Cycling - Killington Mountain School,1:14:17,,588.76006258765,470.33020567651,
boys b,9,79203,Hunter,Conway,Kimball Union Academy,1:17:13,,514.81094273316,479.49601828315,
boys b,10,109055,Jack,Zhang,Kimball Union Academy,1:17:13,,531.31863802946,488.6618308898,
boys b,11,114405,Robin,Roianov,Profile,1:18:07,,529.29854481936,497.82764349645,
boys b,12,114380,Isaac,Newell,Phillips Andover Academy Cycling,1:18:14,,513.14477927411,506.9934561031,
boys b,13,132032,Jake,Sherer,Gould Academy,1:18:26,,517.50759468633,516.15926870974,
boys b,14,96620,Lucas,Webb,Phillips Exeter Academy Cycling Team,1:18:35,,479.27826783712,525.32508131639,
boys b,15,114377,Spencer,Burleigh,Phillips Exeter Academy Cycling Team,1:18:40,,512.36620794327,534.49089392304,
boys b,16,114383,Daniel,Cook,Proctor Academy,1:18:55,,540.32502928372,543.65670652969,
boys b,17,114403,Jack,Burkitt,Holderness School,1:20:40,,551.95277345961,552.82251913633,
boys b,18,79201,Nathan,Sampo,Holderness School,1:20:58,,570.95214986581,561.98833174298,
boys b,19,79208,Ethan,Johnson,Portsmouth High School Cycling Team,1:21:19,,544.24461930823,571.15414434963,
boys b,20,96634,Ricky,Lee,Phillips Exeter Academy Cycling Team,1:21:25,,570.11164279452,580.31995695628,
boys b,21,132035,Payton,Stearns,Hanover High School Bike Team,1:22:24,,568.73169625949,589.48576956292,
boys b,22,96630,Colm,Coyle,Profile,1:26:38,,615.16445963071,598.65158216957,
boys b,23,96879,Demetri,Maxim,Gould Academy,1:29:02,,500,612.40030107954,
boys b,24,96637,Luke,Liu,Gould Academy,1:29:02,,629.71447216606,612.40030107954,
boys c,1,114381,Tom,Oliver,Profile,1:10:31,,528.65218048354,457.20115221356,
boys c,2,132034,Andrew,Rusis,Proctor Academy,1:12:05,,510.08610463926,469.10105619577,
boys c,3,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,1:12:05,,525.77030846601,481.00096017797,
boys c,4,132042,Ben,Charleston,Proctor Academy,1:12:08,,559.2286365101,492.90086416017,
boys c,5,115270,Claude,Luo,Kimball Union Academy,1:16:02,,568.94945865294,504.80076814238,
boys c,6,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,1:16:02,,587.6115575276,516.70067212458,
boys c,7,132059,Sam,Weafer,Gould Academy,1:16:02,,636.29610665148,528.60057610678,
boys c,8,108450,Keisuke,Yoshida,Gould Academy,1:16:20,,578.45719189145,540.50048008899,
boys c,9,132052,Ben,Alford,Gould Academy,1:16:39,,590.68298654535,552.40038407119,
boys c,10,132048,Sang uk,Park,Phillips Exeter Academy Cycling Team,1:19:04,,602.23200670308,564.30028805339,
boys c,11,132046,Malachi,Gregory,Profile,1:19:07,,602.78163467668,576.20019203559,
boys c,12,132050,Vish,Dhar,Phillips Andover Academy Cycling,1:19:07,,617.71806141539,586.11677868743,
boys c,13,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,1:19:07,,593.59168661585,596.03336533927,
boys c,14,132038,Eric,Osband,Phillips Andover Academy Cycling,1:19:07,,621.06418272682,605.9499519911,
boys c,15,134849,Fang,Luo,White Mountain School,1:19:07,,600,615.86653864294,
boys c,16,134847,John padraic,Donovan,Portsmouth High School Cycling Team,1:19:07,,600,635.69971194661,
boys c,17,96628,Hayden,Alden,White Mountain School,1:24:45,,620.2943307925,647.59961592881,
boys c,18,133504,Kyle,Pospesil,Profile,1:25:47,,656.66495986333,665.44947190212,
boys c,19,132044,James,Jusuf,Phillips Andover Academy Cycling,1:25:47,,590.55584002278,665.44947190212,
boys c,20,132058,Juan,Vintimila,Profile,1:29:45,,684.85166107397,683.29932787542,
boys c,21,132054,Yuhang,Chen,Gould Academy,1:38:41,,658.23529411765,695.19923185762,
boys c,22,132055,Ayden,Keiler,Profile,1:42:37,,673.4109118541,707.09913583983,
boys c,23,134852,Joseph,Eichelser,Winnacunnet,1:44:54,,600,718.99903982203,
boys c,24,132777,Daniel,Kwak,Proctor Academy,1:54:26,,705.58488588328,730.89894380423,
boys c,25,134850,Joshua,Ryan,Winnacunnet,1:57:14,,600,742.79884778644,
girls a,1,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:14:32,,493.74,421.45120285988,
girls a,2,115273,Grace,Cisler,Profile,1:14:33,,492.48287992207,433.96729777707,
girls a,3,79232,Sarah,Blampied,Profile,1:15:47,,485.06822218116,446.48339269427,
girls a,4,114357,Jessica,Wang,Phillips Andover Academy Cycling,1:15:47,,530.08937546725,458.99948761146,
girls a,5,54464,Raven,Larcom,Profile,1:17:17,,501.25195370103,471.51558252866,
girls a,6,79231,Leela,Hornbach,Gould Academy,1:17:26,,507.30262787445,484.03167744585,
girls a,7,114359,Lydia,Fisher,Holderness School,1:17:49,,525.010753556,496.54777236305,
girls a,8,79551,Tessa,Vaccaro,Phillips Exeter Academy Cycling Team,1:18:24,,494.50018696933,509.06386728024,
girls a,9,149196,Ashley,Lin,Phillips Exeter Academy Cycling Team,1:18:30,,563.19415956866,521.57996219744,
girls a,10,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,1:18:30,,536.77777241017,534.09605711464,
girls a,11,54451,Hadley,Starer,Holderness School,1:20:22,,531.4143418191,546.61215203183,
girls a,12,114362,Olivia,Erwich,Gould Academy,1:22:26,,574.77298708807,559.12824694903,
girls a,13,132100,Cassie,Lieblein,Gould Academy,1:22:26,,577.01116668652,571.64434186622,
girls a,14,96644,Ali,Parker,Gould Academy,1:22:26,,547.6716913565,584.16043678342,
girls a,15,97087,Meg,Davis,Phillips Andover Academy Cycling,1:22:26,,569.0619627237,596.67653170061,
girls a,16,96891,Leah,Adelman,Phillips Andover Academy Cycling,1:22:29,,597.60557839608,609.19262661781,
girls a,17,79234,Izzy,Layman,Gould Academy,1:28:10,,649.36764378466,621.708721535,
girls a,18,96649,Ellie,Vanwinkle,Gould Academy,1:41:25,,689.86865486924,634.2248164522,
girls c,1,132106,Ayla,Crosby,Profile,1:20:06,,566.05397727273,524.69482560968,
girls c,2,114360,Lilo,Bean,Gould Academy,1:24:32,,564.93489985518,542.25746608317,
girls c,3,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,1:26:25,,640.12205271711,559.82010655667,
girls c,4,114361,Adalia,Flores,Gould Academy,1:26:25,,647.63330892415,577.38274703017,
girls c,5,132112,Danielle,Xu,Proctor Academy,1:28:55,,645.68806039726,594.94538750366,
girls c,6,114372,Mia,Shifrin,Gould Academy,1:29:23,,649.08757033855,612.50802797716,
girls c,7,132109,Lavinia,Clarke,Gould Academy,1:29:23,,612.77635818944,630.07066845065,
girls c,8,132105,Steph,Nicols,Gould Academy,1:29:23,,611.97895901414,647.63330892415,
girls c,9,132108,Kristy,Lam,Phillips Andover Academy Cycling,1:29:48,,667.65179535015,665.19594939765,
girls c,10,132118,Kat,Dade,Gould Academy,1:29:54,,646.2099470741,682.75858987114,
girls c,11,98598,Luz,Lim,Phillips Exeter Academy Cycling Team,1:31:16,,669.38467050641,700.32123034464,
girls c,12,132115,Marieta,Rojas,Phillips Andover Academy Cycling,1:33:18,,714.55278382991,717.88387081813,
girls c,13,132114,Audrey,Hahn,Phillips Exeter Academy Cycling Team,1:33:18,,687.47106423734,735.44651129163,
girls c,14,134853,Abby,Wiseman,Holderness School,1:39:05,,650,753.00915176513,
girls c,15,132119,Ellie,Richardson,Proctor Academy,1:44:58,,745.12990867331,770.57179223862,
