Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 5  Open,1,62855,Daniel,Perez,,42:17:00,,427.84464596066,390.67548302219,
Men Category 5  Open,2,97093,Daniel,Alicea,,42:17:00,426434,500,398.48437709203,
Men Category 5  Open,3,91683,Anthony,Chan,MBCR mineola bike club racing,42:17:00,418236,451.01,406.29327116187,
Men Category 5  Open,4,97094,Sean,Hill,,42:17:00,400456,500,414.10216523172,
Men Category 5  Open,5,92226,Gregory,Addo,Kruis CX p/b Repucom,42:17:00,411169,405.66,421.91105930156,
Men Category 5  Open,6,92218,Chris,Beierschmitt,Lokotrack NYC,42:17:00,423353,435.9232037037,429.71995337141,
Men Category 5  Open,7,78349,Richard,Lockley,Artemis,42:17:00,147446,495.99,437.52884744125,
Men Category 5  Open,8,97095,Vasi,Ardelean,Century Road Club Assoc,42:17:00,432449,500,445.33774151109,
Men Category 5  Open,9,80018,Luke,Taylor,Rockstar Games/Signature Cycle,42:17:00,399313,536.93495025751,453.14663558094,
Men Category 5  Open,10,17118,Frank,Smith,,42:17:00,433066,502.19780661345,460.95552965078,
Men Category 5  Open,11,97096,Alberto,Cuadrado,,42:17:00,410807,500,468.76442372063,
Men Category 5  Open,12,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,42:17:00,365384,591.0565,476.57331779047,
Men Category 5  Open,13,97097,Pedro,Santo,,42:17:00,,500,484.38221186031,
Men Category 5  Open,14,92228,Jason,Sack,CRCA/KruisCX p/b Repucom,42:17:00,412200,510.11738888889,492.19110593016,
Men Category 5  Open,15,97098,Harlen,Smith,Wafels and Dinges,42:17:00,382251,500,500,
Men Category 5  Open,16,97099,Fausto,Chavez,Bare Arms Cycling,42:17:00,425248,500,519.52223517461,
Men Category 5  Open,17,75780,Juantxo,Royo,,42:17:00,328218,460.84,519.52223517461,
Men Category 5  Open,18,97100,Mike,Milner,,42:17:00,,500,519.52223517461,
Men Category 5  Open,19,79490,Jake,Horowitz,Century Road Club Assoc,42:17:00,404742,534.59,519.52223517461,
Men Category 5  Open,20,89253,Jack,Miroslaw,,42:35:00,297751,508.7150966353,562.47115255875,
Men Category 5  Open,21,89257,William,George,Ride Brooklyn,42:35:00,310830,512.06792301655,562.47115255875,
Men Category 5  Open,22,94530,Pablo,Kohan,,42:35:00,428305,427.10638846791,562.47115255875,
Men Category 5  Open,23,52301,Matthew,Fagen,Triangle Cyclists,42:35:00,375643,491.97689500127,562.47115255875,
Men Category 5  Open,24,97101,Chi,Zhang,Kissena Cycling Club,42:35:00,425283,500,562.47115255875,
Men Category 5  Open,25,92223,Kenny,Rodriguez,,42:35:00,418385,473.0202962963,562.47115255875,
Men Category 5  Open,26,97102,Unknown,Rider,,42:35:00,431322,500,562.47115255875,
Men Category 5  Open,27,92250,Cesar,Gallego,Kruis CX p/b Repucom,43:24:00,414381,500,597.61117587305,
Men Category 5  Open,28,85987,Derick,Darlington,,43:24:00,288854,469.9,597.61117587305,
Men Masters Cat1-4  ,1,21817,Lynn,Murray,CRCA / Dave Jordan Racing,1:33:07,378614,289.08,250.97666666667,
Men Masters Cat1-4  ,2,5925,Juan,Aracena,2NMR p/b ESSEX Pharmacy & Stri,1:33:07,119516,289.2,253.42604651163,
Men Masters Cat1-4  ,3,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsc,1:33:07,49739,296.98,255.87542635659,
Men Masters Cat1-4  ,4,4052,Gary,Steinberg,Brauer / Mick Management,1:33:07,33970,341.34,258.32480620155,
Men Masters Cat1-4  ,5,18772,David,Walker,Liberty Cycle,1:33:07,36977,299.62,260.77418604651,
Men Masters Cat1-4  ,6,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:33:07,57164,279.12,263.22356589147,
Men Masters Cat1-4  ,7,4185,Glenroy,Griffith,Major Taylor Iron Riders Racin,1:33:07,201793,294.71,265.67294573643,
Men Masters Cat1-4  ,8,8860,Anthony,Taylor,CRCA / Dave Jordan Racing,1:33:07,47684,288.98,268.1223255814,
Men Masters Cat1-4  ,9,21661,Paul,Chooweenam,Team Alanis,1:33:07,157345,234.48,270.57170542636,
Men Masters Cat1-4  ,10,26903,Samuel,Frias,triangle cyclists,1:33:07,193519,318.04,273.02108527132,
Men Masters Cat1-4  ,11,27586,Noah,Gellner,CRCA / W&D Racing - NYC Velo,1:33:07,275745,347.14,275.47046511628,
Men Masters Cat1-4  ,12,4197,Willie,Payton,DRV/RCS/DRISCOLL,1:33:07,137827,302.77,277.91984496124,
Men Masters Cat1-4  ,13,97091,Cesar,Agudelo,Triangle Cyclist,1:33:07,126266,350,280.3692248062,
Men Masters Cat1-4  ,14,92500,Joseph,Orgera,triangle cyclists,1:33:07,178446,300.9,282.81860465116,
Men Masters Cat1-4  ,15,9296,Frank,Arroyo,TEAM Brauer,1:33:07,53625,328.4,285.26798449612,
Men Masters Cat1-4  ,16,922,Brian,Wolf,Team Rockstar Games / Signatur,1:33:07,47710,350.35,287.71736434109,
Men Masters Cat1-4  ,17,68364,Nikolay,Koblov,The 5th Floor NYC,1:33:07,382795,418.29094825265,290.16674418605,
Men Masters Cat1-4  ,18,3165,Greg,Cordasco,Liberty Cycle,1:33:07,7782,331.49,292.61612403101,
Men Masters Cat1-4  ,19,45986,Stanislaw,Arciszewski,,1:33:07,188744,351.17,295.06550387597,
Men Masters Cat1-4  ,20,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:33:07,66269,353.9010942029,297.51488372093,
Men Masters Cat1-4  ,21,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,1:33:07,82063,450.10392189033,377.11972868217,
Men Masters Cat1-4  ,22,48099,Christopher,Yack,Kissena bike club,1:33:07,90621,442.23,377.11972868217,
Men Masters Cat1-4  ,23,18789,R,Scott snyder,,1:33:07,33397,352.53,377.11972868217,
Men Masters Cat1-4  ,24,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:33:07,180688,324.47,377.11972868217,
Men Masters Cat1-4  ,25,4586,Kevin,Molloy,CRCA/Weather Channel Cycling T,1:33:07,24736,297.89,377.11972868217,
Men Masters Cat1-4  ,26,97092,211,Participant,United,1:33:07,,350,377.11972868217,
Men Masters Cat1-4  ,27,6849,Jan,Micko,CRCA/BrandsCycles/RoslynPorsch,1:33:07,72490,351.1,377.11972868217,
Men Masters Cat1-4  ,28,45985,Sergio,Aguirre,CIS First Team-Century,1:33:07,325240,401.3,377.11972868217,
Men Masters Cat1-4  ,29,71238,Louisgie,Shoy,MBCR,1:33:07,392303,406.37,377.11972868217,
Men Masters Cat1-4  ,30,85011,Vasilios,Antoniadis,CRCA/Velorigin,1:33:07,418167,480.46,377.11972868217,
Men Masters Cat1-4  ,31,7283,Mikael,Hanson,Rockstar Games / signature Cyc,1:33:07,157023,377.76,377.11972868217,
Men Masters Cat1-4  ,32,3265,Paul,Debartolo,CRCA/Weather Channel Cycling t,1:33:07,115836,306.66,377.11972868217,
Men Masters Cat1-4  ,33,25177,Lance,Sniadowski,We Stand United W. S.,1:33:07,279704,295.91,377.11972868217,
Men Masters Cat1-4  ,34,26896,Alexi,Berroa,triangle cyclists,1:33:07,71814,350,377.11972868217,
Men Masters Cat1-4  ,35,19179,Jeff,Gottesman,Deno's Wonder Wheel,1:33:07,210156,369.15,377.11972868217,
Men Masters Cat1-4  ,36,46651,Jose,Cruz,triangle cyclists,1:33:07,428926,467.3437183289,377.11972868217,
Men Masters Cat1-4  ,37,22962,Louis,Schimmel,DNK Cycling,1:33:07,42780,285.96,377.11972868217,
Men Masters Cat1-4  ,38,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1:33:07,13633,352.87,377.11972868217,
Men Masters Cat1-4  ,39,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:33:07,14760,397.77,377.11972868217,
Men Masters Cat1-4  ,40,79481,Robert,Trafford,,1:33:07,304755,432.61,377.11972868217,
Men Masters Cat1-4  ,41,53602,Andrew,Witten,Montclair Bikery,1:33:07,38727,374.42,377.11972868217,
Men Masters Cat1-4  ,42,28697,Aaron,Katin,CRCA/BH Comedy Central,1:33:07,98888,377.06,377.11972868217,
Men Masters Cat1-4  ,43,101531,Robert l,Brown jr,MajorTaylor Iron Riders Racing,1:33:07,109614,333.37,377.11972868217,
Men Masters Cat1-4  ,44,34736,Thomas,Cipolla,CRCA/Brands Cycles/Roslyn Pors,1:33:07,6944,312.45,377.11972868217,
Men Masters Cat1-4  ,45,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsc,1:33:07,201058,346.04,377.11972868217,
Men Masters Cat1-4  ,46,25209,Robert,Kahn,CRCA/Dave Jordan Racing,1:33:07,256290,415.34617117117,377.11972868217,
Men Masters Cat1-4  ,47,62873,Harris,Lonergan,crca e2value,1:33:07,88138,354.61,377.11972868217,
Men Masters Cat1-4  ,48,61641,Saul,Jacobson,brooklyn velo force,1:33:07,60090,431.45,377.11972868217,
Men Masters Cat1-4  ,49,9298,Jonathan,Podwil,M Taylor Racing NYC,1:33:07,229998,361.25,377.11972868217,
Men Masters Cat1-4  ,50,18761,Curtis,Lightburn,Liberty Cycle,1:33:07,60599,331.24,377.11972868217,
Men Masters Cat1-4  ,51,38155,Lance,Leener,CRCA/Dave Jordan Racing,1:33:07,99248,340.28,377.11972868217,
Men Masters Cat1-4  ,52,19288,Marcello,Rodio,DNK cycling,1:33:07,211564,351.86,377.11972868217,
Men Masters Cat1-4  ,53,52589,Thomas,Bennett,Ny/ Nj colavita regional team,1:33:07,3341,389.53,377.11972868217,
Men Masters Cat1-4  ,54,9301,Brian,Sieger,Liberty Cycle,1:33:07,140685,357.39,377.11972868217,
Men Masters Cat1-4  ,55,2732,Andrew,Riss,,1:33:07,29983,410.74,377.11972868217,
Men Masters Cat1-4  ,56,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Stri,1:33:07,242817,375.93,377.11972868217,
Men Masters Cat1-4  ,57,70355,Stokes,Stokes,Kissena Cycling Club,1:33:07,46613,384.73,377.11972868217,
Men Masters Cat1-4  ,58,6033,Michael,O'neill,,1:33:07,133690,350,377.11972868217,
Men Masters Cat1-4  ,59,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,1:33:07,274541,431.99,377.11972868217,
Men Masters Cat1-4  ,60,18733,Ross,Holtzer,Liberty Cycle,1:33:07,99296,409.17,377.11972868217,
Men Masters Cat1-4  ,61,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling T,1:33:07,92839,305.44,377.11972868217,
Men Masters Cat1-4  ,62,28819,Luigi,Luciano,Brooklyn Velo Force,1:33:07,57875,464.38,377.11972868217,
Men Masters Cat1-4  ,63,66938,Jacek,Boral,HBC Racing,1:33:07,370704,402.96,377.11972868217,
Men Masters Cat1-4  ,64,27601,Mark,Siega,CRCA/Houlihan Lokey,1:33:07,57180,370.56,377.11972868217,
Men Masters Cat1-4  ,65,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,1:33:07,318428,469.68,377.11972868217,
Men Masters Cat1-4  ,66,1552,Matt,Seaton,CRCA / Rapha,1:33:07,327350,330.4,377.11972868217,
Men Masters Cat1-4  ,67,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville S,1:33:07,276739,477.62,377.11972868217,
Men Masters Cat1-4  ,68,52192,Andrew,Mcgee,CRCA / Rapha,1:33:07,137317,351.21,377.11972868217,
Men Masters Cat1-4  ,69,22880,Douglas,O'neill,Deno's Wonder Wheel,1:33:07,50217,370.78,377.11972868217,
Men Masters Cat1-4  ,70,30497,Scott,Teresi,PowerBar,1:33:07,210628,421.9,377.11972868217,
Men Masters Cat1-4  ,71,341,George,Suter,CRCA/Die Hard-Think Racing,1:33:07,109196,360.64,377.11972868217,
Men Masters Cat1-4  ,72,22901,Philip,Castaldi,Lucarelli & Castaldi,1:33:07,290585,408.2,377.11972868217,
Men Masters Cat1-4  ,73,77712,Thierry,Bonnaire,Kissena Cycling Club,1:33:07,124939,499.5,377.11972868217,
Men Masters Cat1-4  ,74,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsc,1:33:07,155828,320.08,377.11972868217,
Men Masters Cat1-4  ,75,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 R,1:33:07,60259,435.57,377.11972868217,
Men Masters Cat1-4  ,76,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:33:07,51724,388.65,377.11972868217,
Men Masters Cat1-4  ,77,61645,Kevin,Mcneill,,1:33:07,67160,409.77515079365,377.11972868217,
Men Masters Cat1-4  ,78,18539,John,Olsen,Deno's Wonder Wheel,1:33:07,88447,412.03,377.11972868217,
Men Masters Cat1-4  ,79,912,Robert,Lattanzi,CRCA/Lupus Racing Team,1:33:07,157989,356.3,377.11972868217,
Men Masters Cat1-4  ,80,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:33:07,187475,359.14,377.11972868217,
Men Masters Cat1-4  ,81,19252,Jules,Roazen,Kissena Cycling Club,1:33:07,292659,434.53,377.11972868217,
Men Masters Cat1-4  ,82,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsc,1:33:07,244597,331.48135429162,377.11972868217,
Men Masters Cat1-4  ,83,2814,Rob,Havemeyer,GBSC,1:33:07,265412,414.59781256783,377.11972868217,
Men Masters Cat1-4  ,84,3938,Cliff,Saper,CRCA/Cycle life USA GF Capital,1:33:07,170995,393.34,377.11972868217,
Men Masters Cat1-4  ,85,46143,Christopher,Shaw,CRCA / FGX Racing,1:33:43,184317,340.6,457.94926356589,
Men Masters Cat1-4  ,86,26901,Christian,Kaefer,Brauer / Mick Mgmnt,1:33:43,54742,389.94,457.94926356589,
Men Masters Cat1-4  ,87,19312,Kirk,Peterson,USC Cycling,1:34:40,277854,363.79821198466,461.62333333333,
Women Cat1-4  Open,1,1239,Kristin,Lotito,CRCA/Houlihan Lokey,1:22:28,271858,408.89895117399,391.07366666667,
Women Cat1-4  Open,2,6170,Renee,Engelhardt,CRCA/Radical Media,1:22:28,287624,455.27,397.48109803922,
Women Cat1-4  Open,3,868,Cheryl,Wolf,Team Rockstar Games/Signature,1:22:28,207005,530.4,403.88852941176,
Women Cat1-4  Open,4,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:22:28,118465,456.55,410.29596078431,
Women Cat1-4  Open,5,1481,Ellen,Moses,CRCA/BH Comedy Central,1:22:28,200962,468.44,416.70339215686,
Women Cat1-4  Open,6,39577,Helen,Hatch,CRCA: Stan's NoTubes p/b endur,1:22:28,357141,429.54,423.11082352941,
Women Cat1-4  Open,7,8293,Jamie,Nicholson-leener,CRCA/Dave Jordan Racing,1:22:28,110488,467.57,429.51825490196,
Women Cat1-4  Open,8,92207,Rachel,Hallum,CRCA/CityMD Racing,1:22:28,189156,508.58613333333,435.92568627451,
Women Cat1-4  Open,9,26204,Victoria,Brumfield,CRCA / Radical Media,1:23:13,309270,437.09,442.33311764706,
Women Cat1-4  Open,10,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b endura,1:23:13,215018,404.53,448.74054901961,
Women Cat1-4  Open,11,30357,Meghan,Schloat,CRCA/CityMD Racing,1:23:13,283663,511.54,455.14798039216,
Women Cat1-4  Open,12,30593,Lisa,Kennish,CRCA/CityMD Racing,1:23:13,334422,499.92,461.55541176471,
Women Cat1-4  Open,13,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b endur,1:23:13,376359,399.67,467.96284313725,
Women Cat1-4  Open,14,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,1:23:13,320308,424.33,474.3702745098,
Women Cat1-4  Open,15,76837,Iliana,Rabun-wood,CRCA/KruisCX p/b Repucom,1:23:13,399820,560.75,480.77770588235,
Women Cat1-4  Open,16,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b endur,1:23:13,393912,474.78,541.64830392157,
Women Cat1-4  Open,17,19000,Victoria,Gochenour,CRCA/CityMD Women's Racing Tea,1:23:13,289361,538.64,541.64830392157,
Women Cat1-4  Open,18,80019,Whitney,Sher,,1:23:13,,500,541.64830392157,
Women Cat1-4  Open,19,55767,Alie,Giaime,CRCA/KruisCX p/b Repucom,1:23:13,364682,448.08,541.64830392157,
Women Cat1-4  Open,20,86026,Kayt,Mathers,Kissena Cycling Club,1:23:13,405655,635.95383749565,541.64830392157,
Women Cat1-4  Open,21,37593,Nanci,Modica,Radical Media,1:23:13,178877,590.19,541.64830392157,
Women Cat1-4  Open,22,73482,Anna,Janas,CRCA/Kruis CX p/b Repucom,1:23:13,378827,580.66,541.64830392157,
Women Cat1-4  Open,23,30351,Danielle,Kosecki,CRCA/CityMD Racing,1:23:13,333118,511.75,541.64830392157,
Women Cat1-4  Open,24,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b endur,1:23:13,318836,488.81,541.64830392157,
Women Cat1-4  Open,25,6892,Cindy,Ma,CRCA/Houlihan Lokey,1:23:13,127969,572.38,541.64830392157,
Women Cat1-4  Open,26,74349,Rosalind,Patterson,Team Vulpes,1:23:13,392930,607.36,541.64830392157,
Women Cat1-4  Open,27,64263,Barb,Blakley,CRCA/CityMD Women's Racing,1:23:13,362588,468.48,541.64830392157,
Women Cat1-4  Open,28,92383,Lily,Rogers,Columbia University-NYC,1:23:13,422957,502.14,541.64830392157,
Women Cat1-4  Open,29,6891,Andrea,Urist,Houlihan Lokey,1:23:13,200503,499.76315217391,541.64830392157,
Women Cat1-4  Open,30,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,1:23:13,396527,567.09,541.64830392157,
Women Cat1-4  Open,31,34903,Lucia,Deng,CRCA/Rockstar Games/Signature,1:23:13,329258,540.4,541.64830392157,
Women Cat1-4  Open,32,5264,Elizabeth,Marcello,CRCA/Radical Media,1:23:13,289568,545.6,541.64830392157,
Women Cat1-4  Open,33,43517,Karen,Lam,CRCA/Radical Media,1:23:13,328020,603.65,541.64830392157,
Women Cat1-4  Open,34,5260,Aimee,Layton,CityMD Racing,1:27:09,291229,381.91,602.51890196078,
Women Cat1-4  Open,35,97038,Meredith,Martin,Kissena,1:33:01,429473,500,608.92633333333,
