First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Walizer,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,49,78,539.58009080878,
Eric,Bellomo,Nittany Classic RR,2017-03-25,Men Collegiate D,25,45,612.47429305899,
Matthew,Peled,Nittany Classic RR,2017-03-25,Men Collegiate D,38,45,666.52956298129,
Eric,Bellomo,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,30,58,504.03136717274,
Matthew,Peled,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,51,58,546.36072248654,
Matthew,Peled,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,7,21,570,
Eric,Bellomo,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,26,59,600,
Matthew,Peled,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,12,19,525.57354166667,
Matthew,Peled,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,15,21,650,
Louis,Rondinella,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,16,21,660,
Matthew,Peled,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,22,25,667.5,
Louis,Rondinella,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,25,25,690,
Eric,Bellomo,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,41,66,631.03448275862,
Matthew,Peled,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,31,43,699.13145201277,
Louis,Rondinella,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,34,43,722.0079409388,
Eric,Bellomo,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,52,86,637.5,
Marc,Leprince,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,39,47,661.356,
David,Ellis,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,14,26,600,
Marc,Leprince,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,15,26,606.92307692308,
Marc,Leprince,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,26,38,642.35294117647,
David,Ellis,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,30,38,663.52941176471,
Cameron,Piper,XPot 4.0,2014-03-30,Men Collegiate B,13,38,425.16861403509,
Cameron,Piper,XPot 4.0,2014-03-29,Men Collegiate B,8,46,390.86297101449,
Cameron,Piper,XPot 4.0,2014-03-29,Men Collegiate B,5,44,389.00747595163,
Eric,Bellomo,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,9,11,654,
Thomas,Bailey,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,28,55,500,
Cameron,Piper,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,27,56,444.9845084732,
Rishi,Chauhan,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,13,19,630,
Cameron,Piper,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,25,63,443.45682258065,
Matthew,Kwasnik,MIT Criterium,2013-03-30,Men D2                                            ,14,27,637.95965277778,
Christopher,Honeycutt,MIT Criterium,2013-03-30,Men D2                                            ,17,27,669.36861111111,
Rishi,Chauhan,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,10,20,694.50438596491,
Thomas,Bailey,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,6,58,528.13768067227,
Jeffrey,Yau,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,45,58,678.59273277311,
Rishi,Chauhan,ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,15,18,758.33333333333,
Jeffrey,Yau,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,41,70,638.56035483871,
Dan,Bosnick,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,48,70,670.69398387097,
Christopher,Honeycutt,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,63,70,747.81469354839,
Cameron,Piper,SoYoCo Circuit Race,2012-04-14,Men 4,5,31,377.12746436276,
Loryn,Hartshorne,SoYoCo Circuit Race,2012-04-14,Women 4,8,8,642.07458699872,
James,Miceli,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,38,60,369.45668777682,
Cameron,Piper,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,15,42,430.04307337675,
Cameron,Piper,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,8,28,394.392394438,
Cameron,Piper,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,15,42,430.07371678534,
Jeffrey,Yau,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,16,36,637.05882352941,
Christopher,Honeycutt,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,25,36,637.05882352941,
Cameron,Piper,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,12,30,418.43741664687,
Jeffrey,Yau,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,36,52,631.15384615385,
Christopher,Honeycutt,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,44,52,657.11538461538,
Cameron,Piper,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,14,44,421.75925607985,
Jeffrey,Yau,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,22,44,604.86498298133,
Christopher,Honeycutt,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,29,44,638.91986385062,
John,Dickmann,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,36,44,672.97474471991,
Kyle,Hellendall,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,38,44,682.70471068256,
Daniel,Maston,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,41,44,704.59713409853,
Brian,Horne,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,35,38,695.83713744404,
Cameron,Piper,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,10,56,442.01739213462,
Daniel,Maston,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,10,35,567.85714285714,
Jeffrey,Yau,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,14,35,593.57142857143,
John,Dickmann,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,15,35,600,
Christopher,Honeycutt,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,22,35,645,
Kyle,Hellendall,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,28,35,683.57142857143,
Brian,Peloso,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,30,35,696.42857142857,
Loryn,Hartshorne,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,5,12,760,
Robert,Abramo,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,56,57,393.49199622857,
Daniel,Maston,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,8,41,547.05882352941,
Jeffrey,Yau,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,17,41,597.35294117647,
John,Dickmann,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,18,41,597.35294117647,
Brian,Peloso,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,22,41,623.82352941176,
Christopher,Honeycutt,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,26,41,642.35294117647,
Matthew,Kwasnik,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,28,41,652.94117647059,
Marc,Leprince,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,30,41,660.88235294118,
Kyle,Hellendall,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,31,41,668.82352941176,
Cameron,Piper,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,5,75,407.15962342292,
Loryn,Hartshorne,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,9,16,800,
William,Ciacci,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),33,78,213.82847015237,
James,Miceli,Zeppelin Criterium,2011-06-18,Cat 3 Men,18,19,391.16527777778,
Justin,Yeash,Oxford Road Race,2011-05-29,Men 4/5   ,26,48,469.73827658021,
Robert,Abramo,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,71,74,,
Robert,Abramo,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,6,79,246.40601153076,
Garrett,Olsen,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,8,60,252.17803921569,
Robert,Abramo,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,26,60,329.88756862745,
Robert,Abramo,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,5,67,211.4232037037,
Garrett,Olsen,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,15,67,259.25662962963,
Cameron,Piper,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,3,41,432.5,
Cameron,Piper,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,1,33,429.09983333333,
Justin,Yeash,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,6,33,459.86596428571,
Katie,Beringer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,31,38,779.96675383442,
Jeffrey,Yau,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,35,49,654.35936363636,
Arielle,Kogut,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women Intro                                       ,5,11,800,
Jeffrey,Yau,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,34,39,698.6988386534,
Katie,Beringer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,25,32,733.22903505157,
Justin,Yeash,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,3,26,415.37849166722,
Cameron,Piper,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,10,26,475.59217878808,
Arielle,Kogut,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women Intro                                       ,10,14,834.28571428571,
Cameron,Piper,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,8,39,460.68133333333,
Justin,Yeash,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,10,39,470.876,
Carrie,Rose,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,16,28,656.17227460317,
Robert,Abramo,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,3,48,274.32863636364,
Garrett,Olsen,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,8,48,289.45772727273,
Katie,Beringer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,4,16,725,
John,Dickmann,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,17,28,617.075,
Will,Kavanagh,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,25,28,662.60833333333,
Katie,Beringer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,7,19,760,
Carrie,Rose,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,10,34,619.13862698413,
Justin,Yeash,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,10,41,460.31375,
Cameron,Piper,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,24,41,515.24625,
John,Dickmann,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,21,34,615.88235294118,
Garrett,Olsen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,14,47,271.46685185185,
Robert,Abramo,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,19,47,294.955,
Garrett,Olsen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,3,51,310.21523913043,
Robert,Abramo,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,4,51,309.68927536232,
Justin,Yeash,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,9,77,449.01103448276,
Cameron,Piper,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,18,77,476.02344827586,
Katie,Beringer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,7,14,800,
Matthew,Kwasnik,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,17,43,590.68726908651,
Robert,Abramo,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,5,46,288.63542592593,
Garrett,Olsen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,7,46,297.53822222222,
Carrie,Rose,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,16,30,650,
Katie,Beringer,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,19,27,846.15384615385,
Carrie,Rose,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,33,33,,
Garrett,Olsen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,4,58,227.30013333333,
Robert,Abramo,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,15,58,264.01006666667,
Matthew,Kwasnik,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,46,47,,
Justin,Yeash,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,5,40,461.793,
Justin,Yeash,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,5,30,441.8164695395,
Katie,Beringer,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,14,24,810,
Garrett,Olsen,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,4,52,234.76080702156,
Robert,Abramo,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,7,52,243.37132528178,
Matthew,Kwasnik,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,16,44,619.77031498542,
Carrie,Rose,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,23,30,674.86404126767,
Robert,Abramo,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,2,15,262.06834887632,
Garrett,Olsen,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,11,15,326.85861361994,
Robert,Abramo,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,6,16,286.97774556334,
Garrett,Olsen,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,14,16,328.71956900163,
Garrett,Olsen,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,1,20,282.07985129026,
Robert,Abramo,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,2,20,285.11386616123,
Robert,Abramo,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,6,22,268.02823295147,
Garrett,Olsen,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,11,22,296.86381328583,
Garrett,Olsen,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,28,71,303.68047186052,
Garrett,Olsen,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,10,75,285.51783258811,
Garrett,Olsen,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,21,77,286.07506618538,
Garrett,Olsen,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,47,78,331.88901315789,
Garrett,Olsen,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,17,87,315.17295238095,
Garrett,Olsen,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,19,69,430.82345144444,
James,Miceli,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,64,69,,
Joe,Pawelczyk,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,4,41,523.54362637455,
James,Miceli,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,14,68,428.71037931034,
Garrett,Olsen,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,23,68,457.90110344828,
Joe,Pawelczyk,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,4,42,486.55291747668,
Garrett,Olsen,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,2,55,382.98408,
Justin,Yeash,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,11,55,417.3288,
James,Miceli,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,30,55,489.83432,
James,Miceli,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,6,43,400.68000190676,
Justin,Yeash,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,42,43,549.98015433371,
Garrett,Olsen,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,18,54,,
Justin,Yeash,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,28,54,,
James,Miceli,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,53,54,,
Will,Kavanagh,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,12,15,760,
Joe,Pawelczyk,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,11,37,553.0123125,
Garrett,Olsen,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,7,56,389.08227333333,
Justin,Yeash,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,12,56,409.28430666667,
James,Miceli,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,19,56,437.56715333333,
Robert,Abramo,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,52,56,,
Joe,Pawelczyk,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,9,48,512.37744175253,
James,Miceli,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,16,54,439.4089375,
Garrett,Olsen,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,33,54,489.84427777778,
Justin,Yeash,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,43,54,519.512125,
Will,Kavanagh,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,15,15,,
Will,Kavanagh,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,13,14,775,
Joe,Pawelczyk,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,25,95,521.65089630387,
Robert,Abramo,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,1,49,360.95868225817,
James,Miceli,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,5,49,377.49887562167,
Garrett,Olsen,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,21,49,439.52460073481,
Justin,Yeash,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,27,49,466.4024149505,
Garrett,Olsen,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,7,29,429.47578624872,
Robert,Abramo,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,9,29,441.76540872491,
James,Miceli,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,13,29,466.34465367728,
Justin,Yeash,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,14,29,472.48946491537,
Joe,Pawelczyk,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,4,65,488.62442390359,
Garrett,Olsen,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,1,46,364.05783333333,
James,Miceli,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,5,46,380.74205555556,
Robert,Abramo,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,13,46,414.1105,
Joe,Pawelczyk,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,10,47,546.81818181818,
Donald,Napp,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,46,47,,
Will,Kavanagh,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,11,13,770,
Justin,Yeash,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,12,37,485.25241176471,
Justin,Yeash,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,7,39,473.91116666667,
Will,Kavanagh,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,19,19,805,
Garrett,Olsen,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,5,52,400.52607142857,
James,Miceli,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,13,52,426.12321428571,
Robert,Abramo,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,20,52,448.52071428571,
Donald,Napp,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,13,41,566.84210526316,
Joe,Pawelczyk,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,16,41,581.05263157895,
Justin,Yeash,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,5,27,463.2534853594,
Joe,Pawelczyk,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,13,30,582,
Donald,Napp,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,26,30,663,
Robert,Abramo,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,9,33,406.6988616314,
James,Miceli,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,11,33,419.32240400202,
Garrett,Olsen,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,12,33,425.63417518733,
Will,Kavanagh,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,13,15,775,
Justin,Yeash,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,16,37,497.28945833333,
Will,Kavanagh,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,16,21,770,
Garrett,Olsen,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,3,42,387.95685185185,
Robert,Abramo,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,4,42,392.39236111111,
James,Miceli,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,12,42,427.87643518519,
Joe,Pawelczyk,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,18,40,591.91464912281,
Justin,Yeash,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,7,38,468.19479166667,
Joe,Pawelczyk,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,17,46,582,
Donald,Napp,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,27,46,627,
Timothy,Higgins,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,40,46,685.5,
Garrett,Olsen,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,6,42,379.40225,
James,Miceli,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,10,42,397.60965,
Robert,Abramo,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,14,42,415.81705,
Will,Kavanagh,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,22,23,795.45454545455,
Timothy,Higgins,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,10,13,752.5,
Robert,Abramo,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,13,42,419.38133333333,
Garrett,Olsen,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,16,42,429.58270833333,
James,Miceli,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,17,42,432.98316666667,
Justin,Yeash,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,16,47,546.94929166667,
Alex,Cosan,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,5,13,760,
Alex,Cosan,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,16,16,905,
Timothy,Higgins,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,8,18,676.66666666667,
Garrett,Olsen,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,17,43,466.60922222222,
Robert,Abramo,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,26,43,510.87022222222,
Justin,Yeash,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,33,62,546.46398148148,
Justin,Yeash,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,16,50,481.243625,
Robert,Abramo,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,46,50,,
Mark,Remlinger,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,51,60,650.23255555556,
James,Miceli,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,8,51,383.70356000894,
Garrett,Olsen,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,18,51,424.17370218644,
Robert,Abramo,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,5,48,438.65740740741,
Justin,Yeash,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,20,48,489.87268518519,
James,Miceli,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,12,50,411.74060879034,
Garrett,Olsen,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,20,50,442.96026091015,
Mark,Remlinger,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,41,63,626.19566129032,
Donald,Napp,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,47,63,643.65943548387,
Mark,Remlinger,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,34,58,612.18136909517,
Donald,Napp,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,41,58,636.54410728552,
Robert,Abramo,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,3,42,444.81550932379,
Justin,Yeash,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,9,42,462.24219058996,
James,Miceli,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,13,46,384.1743441043,
Garrett,Olsen,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,23,46,441.68007248416,
Garrett,Olsen,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,3,41,496.35066666667,
Joe,Pawelczyk,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,10,41,550.11475,
Jonathan,Perkins,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,34,41,734.44875,
Joe,Pawelczyk,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,13,79,537.34620557571,
Garrett,Olsen,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,34,79,593.27077569696,
Jonathan,Perkins,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,55,79,646.53227105054,
James,Miceli,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,9,38,390.49789379401,
James,Miceli,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,9,41,382.7721,
James,Miceli,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,11,44,378.52794943236,
