Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,121521,Grasmann,Christian,Maloja Pushbikers,,,150,150,
Men  Cat 1/2,2,6684,Chris,Uberti,The 706 Project,,238311,238.66,196.31926530612,
Men  Cat 1/2,3,67403,Ruben,Companioni,Stradalli Cycle~Safftti Smart Wear,,381975,264.17,198.40219727891,
Men  Cat 1/2,4,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,218.68,200.4851292517,
Men  Cat 1/2,5,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,228.2,202.56806122449,
Men  Cat 1/2,6,4347,Bobby,Lea,Maloja Pushbikers,,65819,285.95,204.65099319728,
Men  Cat 1/2,7,121522,Reinert,Martin,Maloja Pushbikers,,,150,206.73392517007,
Men  Cat 1/2,8,121523,Kalz,Marcel,Maloja Pushbikers,,,150,208.81685714286,
Men  Cat 1/2,9,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,205.21,210.89978911565,
Men  Cat 1/2,10,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,298437,217.35,212.98272108844,
Men  Cat 1/2,11,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,251.81,215.06565306122,
Men  Cat 1/2,12,94081,Murfet,Clay,Astellas,,,150,217.14858503401,
Men  Cat 1/2,13,48028,Jamie,Anderson,Netherland Rubber p/b MVP,,368403,288.28,219.2315170068,
Men  Cat 1/2,14,26069,Yosvany,Falcon,Stradalli Cycle~Safftti Smart Wear,,208086,289.78,221.31444897959,
Men  Cat 1/2,15,76445,Brice,Brookshire,Clarksville Schwinn powered by Whayne,,401755,293.14,223.39738095238,
Men  Cat 1/2,16,27132,Adam,York,WAS Labs Cycling,,210584,258.07,225.48031292517,
Men  Cat 1/2,17,2162,Paul,Martin,Netherland Rubber p/b MVP,,207549,243.14,227.56324489796,
Men  Cat 1/2,18,4839,Ryan,Dewald,Delaware Valley Racing,,89187,250.09,229.64617687075,
Men  Cat 1/2,19,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,293.21,231.72910884354,
Men  Cat 1/2,20,5213,David,Dawson,Team Skyline,,250197,292.02,233.81204081633,
Men  Cat 1/2,21,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bicycles,,240005,256.65,235.89497278912,
Men  Cat 1/2,22,116054,Hector,F. aguilar,Stradalli Cycle~Safftti Smart Wear,,437909,232.67,237.9779047619,
Men  Cat 1/2,23,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,267.89,240.06083673469,
Men  Cat 1/2,24,30889,Matt,Bole,Team Dayton Bicycling,,669,319.22,242.14376870748,
Men  Cat 1/2,25,47470,Hank,Booth,Finish Strong,,301772,296.75,244.22670068027,
Men  Cat 1/2,26,33624,Andrew,Reardon,0,,177637,303.78,246.30963265306,
Men  Cat 1/2,27,6830,Wesley,Kline,Airgas SAFEWAY Cycling,,283449,288.33,248.39256462585,
Men  Cat 1/2,28,17037,Marcos,Lazzarotto,BATTLEY H-D /Spokes Etc p/b District Taco,,292813,286.96,250.47549659864,
Men  Cat 1/2,29,121524,Torres,Cristian,CRCA/Foundation,,,150,252.55842857143,
Men  Cat 1/2,30,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,251.26,254.64136054422,
Men  Cat 1/2,31,24778,Ryan,Good,MatsonMoney,,251528,269.94,256.72429251701,
Men  Cat 1/2,32,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,263324,278.89,258.8072244898,
Men  Cat 1/2,33,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,313408,300.2,260.89015646259,
Men  Cat 1/2,34,121525,Mastaller,Stefan,Maloja Pushbikers,,,150,262.97308843537,
Men  Cat 1/2,35,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,281.15,265.05602040816,
Men  Cat 1/2,36,18405,Rob,Thompson,Netherland Rubber p/b MVP,,311256,330.7,267.13895238095,
Men  Cat 1/2,37,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,264.73,269.22188435374,
Men  Cat 1/2,38,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,251.58,271.30481632653,
Men  Cat 1/2,39,121526,Hacecky,Martin,Maloja Pushbikers,,,150,273.38774829932,
Men  Cat 1/2,40,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,180665,282.3,275.47068027211,
Men  Cat 1/2,41,30893,Andy,Prickett,Team Dayton Bicycling,,266105,287.99,277.5536122449,
Men  Cat 1/2,42,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,264.26,279.63654421769,
Men  Cat 1/2,43,28991,Timothy,Nixon,Cutters Cycling,,337314,309.25,281.71947619048,
Men  Cat 1/2,44,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,320.52,283.80240816327,
Men  Cat 1/2,45,23293,Ryan,Gamm,Cincinnati Velo Club  Inc,,149656,305.93,285.88534013605,
Men  Cat 1/2,46,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,279.69,287.96827210884,
Men  Cat 1/2,47,121527,Winkel,Quinten,CRCA/Foundation,,,150,290.05120408163,
Men  Cat 1/2,48,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,288.43,292.13413605442,
Men  Cat 1/2,49,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,335.13,294.21706802721,
Men  Cat 1/2,50,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,375.65,296.3,
Men  Cat 1/2,51,32387,Zachary,Lewis,MatsonMoney,,345876,322.39,298.38293197279,
Men  Cat 1/2,52,32435,Eric,Bair,MatsonMoney,,380376,314.63,300.46586394558,
Men  Cat 1/2,53,72610,Forrest,Howard,High Country Development Team,,352946,358.89,302.54879591837,
Men  Cat 1/2,54,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,296.68,304.63172789116,
Men  Cat 1/2,55,37292,David,Neis,Team Dayton Bicycling,,276289,288.25,306.71465986395,
Men  Cat 1/2,56,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,351.74,308.79759183673,
Men  Cat 1/2,57,49031,Andrew,Messer,Team Upland Brewing,,212310,310.94,310.88052380952,
Men  Cat 1/2,58,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,278.4,312.96345578231,
Men  Cat 1/2,59,1271,John,Minturn,The Weather Channel Giant Cycling Team,,179015,296.3,315.0463877551,
Men  Cat 1/2,60,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,334752,247.69,317.12931972789,
Men  Cat 1/2,61,30897,Dan,Peairs,Cincinnati Velo Club  Inc,,157478,279.43,319.21225170068,
Men  Cat 1/2,62,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,294.59,321.29518367347,
Men  Cat 1/2,63,48029,Jacob,Henningsen,Team Hungry,,368618,272.06,323.37811564626,
Men  Cat 1/2,64,100436,John,Becker *,First Internet Bank Cycling Team,,346092,313.54,325.46104761905,
Men  Cat 1/2,65,37628,Brandon,Freyer,High Country Development Team,,281876,382.2,327.54397959184,
Men  Cat 1/2,66,27885,Abel,Quintana,Stradalli Cycle~Safftti Smart Wear,,312152,318.79,329.62691156463,
Men  Cat 1/2,67,47981,Alex,Mclaughlin,Texas Roadhouse Cycling p/b Stradalli Bicycles,,368147,321.68,331.70984353741,
Men  Cat 1/2,68,30837,Chad,Clemons,Cincinnati Velo Club  Inc,,280020,309.34,333.7927755102,
Men  Cat 1/2,69,67150,Troy,Chipka,Cycling Sports Center,,378089,370.5,335.87570748299,
Men  Cat 1/2,70,34183,Dustin,Greer,0,,178240,334.29,337.95863945578,
Men  Cat 1/2,71,45992,Sammy,Moseley,Foundation,,354966,354.23,340.04157142857,
Men  Cat 1/2,72,77071,Ryan,Comeau,Lake Effect Cycling Team,,386291,354.97,342.12450340136,
Men  Cat 1/2,73,75132,Daniel,Tokarczyk,Spin/Litzler Automation,,393137,331.62,344.20743537415,
Men  Cat 1/2,74,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne,,275858,290.99,346.29036734694,
Men  Cat 1/2,75,75154,James,Carey,Ride On Wooster,,386878,342.04,348.37329931973,
Men  Cat 1/2,76,22839,James,Baldesare,WAS Labs Cycling,,63797,318.19,350.45623129252,
Men  Cat 1/2,77,64229,Jason,Mott,Team Hungry,,232186,311.19,352.53916326531,
Men  Cat 1/2,78,27055,Robert,Sherman,Team Dayton Bicycling,,120645,335.87,354.6220952381,
Men  Cat 1/2,79,78047,Nicola,La motta,Team Dayton Bicycling,,399855,366.25,356.70502721088,
Men  Cat 1/2,80,19981,Noah,Kinney,Ride On Wooster,,274106,384.34,358.78795918367,
Men  Cat 1/2,81,6695,Jason,Karew,Cincinnati Velo Club  Inc,,133936,363.36,360.87089115646,
Men  Cat 1/2,82,53113,Brett,Beddow,Wolverine Sports Club,,279808,350.40658544955,362.95382312925,
Men  Cat 1/2,83,57840,Nathan,Cebula,Ride On Wooster,,380024,370.73,365.03675510204,
Men  Cat 1/2,84,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,285.79,367.11968707483,
Men  Cat 1/2,85,70490,Maxwell,Salinger,Ride On Wooster,,394008,368.83,369.20261904762,
Men  Cat 1/2,86,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,380.64,371.28555102041,
Men  Cat 1/2,87,31276,Nathan,Dugan,KH-Pactimo p/b Century,,222630,374.27,373.3684829932,
Men  Cat 1/2,88,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,361.92,375.45141496599,
Men  Cat 1/2,89,30945,Greg,Tombragel,Queen City Wheels,,287386,363.03,377.53434693878,
Men  Cat 1/2,90,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,316.11,379.61727891156,
Men  Cat 1/2,91,66465,Luke,Manning,Kreitler Racing Team,,403771,383.04,381.70021088435,
Men  Cat 1/2,92,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,,401577,381.67,383.78314285714,
Men  Cat 1/2,93,30786,Robin,Zuend,SBR Quantum Racing,,290270,325.19,385.86607482993,
Men  Cat 1/2,94,15073,Craig,Merritts,0,,89628,361.25,387.94900680272,
Men  Cat 1/2,95,49997,Samuel,Wright,Netherland Rubber p/b MVP,,366846,353.7,390.03193877551,
Men  Cat 1/2,96,7280,Corey,Knowles,Buffalo Bicycling Club Inc.,,275435,338.04,392.1148707483,
Men  Cat 1/2,97,121528,Todd,Lewis,,,355256,150,394.19780272109,
Men  Cat 1/2,98,30817,Kyle,Stewart,Team Dayton Bicycling,,313374,377.25,396.28073469388,
Men  Cat 1/2,99,69507,Jonathan,Siuta,Campus WheelWorks,,379553,366.52,398.36366666667,
Men  Cat 1/2,DNF,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,329.76,402.52953061224,
Men  Cat 1/2,DNF,6700,Alex,Wieseler,Team Upland Brewing,,207324,356.48,402.52953061224,
Men  Cat 1/2,DNF,24784,Cory,St clair,MatsonMoney,,238230,344.94,402.52953061224,
Men  Cat 1/2,DNF,77074,Evan,Shaw,Team Athens,,394134,431.56,402.52953061224,
Men  Cat 1/2,DNF,20011,Michael,Appel,Allegheny Cycling Association,,307479,387.75891187169,402.52953061224,
Men  Cat 1/2,DNF,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,301.51,402.52953061224,
Men  Cat 1/2,DNF,29021,Edward,Wimmer,Team Dayton Bicycling,,312686,340.61,402.52953061224,
Men  Cat 1/2,DNF,15081,John,Heffner,Allegheny Cycling Association,,261703,354.56,402.52953061224,
Men  Cat 1/2,DNF,29141,Luke,Momper,SBR Quantum Racing,,339018,317.28,402.52953061224,
Men  Cat 1/2,DNF,39866,Jake,Parker,DRT Racing,,320630,347.89,402.52953061224,
Men  Cat 1/2,DNF,28010,Eran,Preble,LetsRide.co Racing Team,,341040,274.04,402.52953061224,
Men  Cat 1/2,DNF,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,343.01,402.52953061224,
Men  Cat 1/2,DNF,32723,Todd,Howman,Ride On Wooster,,316934,385.81,402.52953061224,
Men  Cat 1/2,DNF,30155,Brian,Hill,The 706 Project,,264211,293.67,402.52953061224,
Men  Cat 1/2,DNF,20980,Morgan,Hunter,Cincinnati Velo Club  Inc,,257263,391.64,402.52953061224,
Men  Cat 1/2,DNF,32463,Beau,Boggs,First Internet Bank Cycling Team,,316206,354.89,402.52953061224,
Men  Cat 1/2,DNF,93689,Jason,Chatham,Litespeed-BMW,,179843,289.62,402.52953061224,
Men  Cat 1/2,DNF,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,250.53,402.52953061224,
Men  Cat 1/2,DNF,91032,Christopher,Robertson,Team Athens,,424114,344.26,402.52953061224,
Men  Cat 1/2,DNF,75136,Taylor,Kruse,Paradise Garage Racing,,256839,340.4,402.52953061224,
Men  Cat 3/4,1,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,343.01,298.1885,
Men  Cat 3/4,2,34839,Shawn,Aker,Veloscience Cycling Team,,354944,351.21,301.43905,
Men  Cat 3/4,3,63583,Trevor,Miller,Veloscience Cycling Team,,313282,327.42,304.6896,
Men  Cat 3/4,4,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,358.21,307.94015,
Men  Cat 3/4,5,31276,Nathan,Dugan,KH-Pactimo p/b Century,,222630,374.27,311.1907,
Men  Cat 3/4,6,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,363.59,314.44125,
Men  Cat 3/4,7,57840,Nathan,Cebula,Ride On Wooster,,380024,370.73,317.6918,
Men  Cat 3/4,8,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,373.39,320.94235,
Men  Cat 3/4,9,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,375.05,324.1929,
Men  Cat 3/4,10,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,,401577,381.67,327.44345,
Men  Cat 3/4,11,87245,Francis,Mancisco,,,433462,438.49,330.694,
Men  Cat 3/4,12,84787,Edward,Wright,Lake Effect Cycling Team,,403804,423.14,333.94455,
Men  Cat 3/4,13,37068,Tim,Holt,Tenspeed Hero,,311607,360.21,337.1951,
Men  Cat 3/4,14,69507,Jonathan,Siuta,Campus WheelWorks,,379553,366.52,340.44565,
Men  Cat 3/4,15,30883,Nathaniel,Allen,Team Hungry,,340934,375.71,343.6962,
Men  Cat 3/4,16,91032,Christopher,Robertson,Team Athens,,424114,344.26,346.94675,
Men  Cat 3/4,17,24760,Charles,Dell,Team Upland Brewing,,233960,428.06,350.1973,
Men  Cat 3/4,18,30808,Larry,Hughes,Veloscience Cycling Team,,89405,393.06,353.44785,
Men  Cat 3/4,19,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes.com,,241376,391.13,356.6984,
Men  Cat 3/4,20,75154,James,Carey,Ride On Wooster,,386878,342.04,359.94895,
Men  Cat 3/4,21,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,344.01,363.1995,
Men  Cat 3/4,22,70490,Maxwell,Salinger,Ride On Wooster,,394008,368.83,366.45005,
Men  Cat 3/4,23,57836,Dylan,Hayda,Veloscience Cycling Team,,369648,354.72,369.7006,
Men  Cat 3/4,24,80773,Owen,Stone,Clarksville Schwinn powered by Whayne,,405233,370.44,372.95115,
Men  Cat 3/4,25,77098,Michael,Linse,Team Six One Four,,402520,431.76,376.2017,
Men  Cat 3/4,26,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,422.49,379.45225,
Men  Cat 3/4,27,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,375.23,382.7028,
Men  Cat 3/4,28,107859,Dan,Mcmahon,Mines Cycling,,442937,479.82,385.95335,
Men  Cat 3/4,29,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,411.14,389.2039,
Men  Cat 3/4,30,64248,Zachary,Ross,ProChain Junior Development,,301225,476.29,392.45445,
Men  Cat 3/4,31,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,363.94,395.705,
Men  Cat 3/4,32,64399,Nick,Mossing,Queen City Wheels,,367918,353.04,398.95555,
Men  Cat 3/4,33,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,383.42,402.2061,
Men  Cat 3/4,34,78045,Joe,Mccracken,Element Cycles,,399925,441.42546549295,405.45665,
Men  Cat 3/4,35,34814,Daniel,Lausin,Team Lake Effect,,345004,374.58,408.7072,
Men  Cat 3/4,36,96335,Mark,Bischof,Spin/Litzler Automation,,393692,476.35,411.95775,
Men  Cat 3/4,37,36646,Garrett,Weiler,0,,310301,423.72,415.2083,
Men  Cat 3/4,38,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,383.69,418.45885,
Men  Cat 3/4,39,30980,Nick,Tinsler,Darkhorse Racing,,206244,456.54932407407,421.7094,
Men  Cat 3/4,40,30979,David,Rich,Team Dayton Bicycling,,231392,375.02,424.95995,
Men  Cat 3/4,41,119381,David,Johnson,0,,459312,395.25,428.2105,
Men  Cat 3/4,42,55765,Richard,Parr,Stark Velo,,27316,419.24,431.46105,
Men  Cat 3/4,43,30919,Benjamin,Seppala,Bishop Bicycles,,319884,396.46,434.7116,
Men  Cat 3/4,44,66584,Mark,Sobb,Revolution Racing,,323382,395.18,437.96215,
Men  Cat 3/4,45,79836,Zachary,Young,ProChain Junior Development,,394299,426.01,441.2127,
Men  Cat 3/4,46,32722,Louis,Paumier,Ride On Wooster,,307096,477.32553846154,444.46325,
Men  Cat 3/4,47,108211,Ben,Brantley,Team Louisville,,457876,454.67,447.7138,
Men  Cat 3/4,48,39055,Renato,Sosa,Team Dayton Bicycling,,292086,396.16,450.96435,
Men  Cat 3/4,49,31274,Mike,Peiffer,Revolution Racing Cycling Team,,293009,501.25,454.2149,
Men  Cat 3/4,50,92636,Jack,Crump,0,,410422,429.54,457.46545,
Men  Cat 3/4,51,117514,Kyle,Kelly,Bishop Bicycles,,466116,536.66,460.716,
Men  Cat 3/4,52,66804,Max,Savage,ProChain Junior Development,,323824,514.35,463.96655,
Men  Cat 3/4,53,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,430.01,467.2171,
Men  Cat 3/4,54,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,456.64,470.46765,
Men  Cat 3/4,55,104461,Maxx,Bowman,ProChain Junior Development,,440537,488.47769863921,473.7182,
Men  Cat 3/4,56,105064,John,Hyndman,0,,437343,453.18,476.96875,
Men  Cat 3/4,57,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,417.22,480.2193,
Men  Cat 3/4,58,82071,Charles,Lo,Cadieux Bicycle Club,,398362,493.05,483.46985,
Men  Cat 3/4,59,99160,Patrick,Arnold,Ride On Wooster,,438903,483.7,486.7204,
Men  Cat 3/4,60,70380,Matthew,Billeaud,Acadiana Bicycle Company Racing,,156851,472.65,489.97095,
Men  Cat 3/4,DNF,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,417.35,496.47205,
Men  Cat 3/4,DNF,53087,Erik,Krueger,Team O2,,308256,417.45,496.47205,
Men  Cat 3/4,DNF,108668,John,Yandl,0,,466367,378.27162914658,496.47205,
Men  Cat 3/4,DNF,53046,Christopher,Donnelly,Team O2,,74343,422.83,496.47205,
Men  Cat 3/4,DNF,95975,Nathan,Sharnas,Team O2,,428326,444.28,496.47205,
Men  Cat 3/4,DNF,92633,Kyle,Knight,Indiana University-Bloomington,,408204,454.06,496.47205,
Men  Cat 3/4,DNF,87243,Matthew,Stepp,Nomad Cycling Club,,423242,448.56,496.47205,
Men  Cat 3/4,DNF,30792,Doug,Carraway,Veloscience Cycling Team,,287612,407.14,496.47205,
Men  Cat 3/4,DNF,48060,David,Stanley,Darkhorse Racing,,359858,438.74,496.47205,
Men  Cat 3/4,DNF,20639,Joe,Olgin,Campus WheelWorks,,219158,383.18,496.47205,
Men  Cat 3/4,DNF,83071,Clayton,Travis,WAS Labs Cycling,,404229,374.68,496.47205,
Men  Cat 3/4,DNF,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,364.38,496.47205,
Men  Cat 4/5,1,95041,John,Maguire,,,411173,452.74,375.25245418898,
Men  Cat 4/5,2,79835,Michael,Lorentz,,,404075,441.38,378.21700939652,
Men  Cat 4/5,3,66353,Michael,Prater,,,40640,432.78,381.18156460406,
Men  Cat 4/5,4,108667,Chauncey,Joyce,,,296435,438.76042654935,384.14611981159,
Men  Cat 4/5,5,95975,Nathan,Sharnas,,,428326,444.28,387.11067501913,
Men  Cat 4/5,6,53046,Christopher,Donnelly,,,74343,422.83,390.07523022666,
Men  Cat 4/5,7,78044,Chad,Mangeot,,,398258,432.88,393.0397854342,
Men  Cat 4/5,8,119381,David,Johnson,,,459312,395.25,396.00434064174,
Men  Cat 4/5,9,109004,David,Rummell,,,466128,453.27,398.96889584927,
Men  Cat 4/5,10,75153,Alex,Hackney,,,387526,453.82,401.93345105681,
Men  Cat 4/5,11,84189,Adam,Goodale,,,405195,431.47,404.89800626435,
Men  Cat 4/5,12,107859,Dan,Mcmahon,,,442937,479.82,407.86256147188,
Men  Cat 4/5,13,66802,Alex,Christian,,,324300,471.07,410.82711667942,
Men  Cat 4/5,14,30911,Neal,Schmitt,,,311842,484.53,413.79167188695,
Men  Cat 4/5,15,118600,Brent,Christy,,,475097,457.99,416.75622709449,
Men  Cat 4/5,16,60293,Sean,Martin,,,265449,425.36,419.72078230203,
Men  Cat 4/5,17,30907,Matt,Stephenson,,,336814,477.01,422.68533750956,
Men  Cat 4/5,18,26125,Caleb,Smith,,,312772,417.35,425.6498927171,
Men  Cat 4/5,19,82071,Charles,Lo,,,398362,493.05,428.61444792464,
Men  Cat 4/5,20,117511,Kevin,Severs,,,345442,468.01537952381,431.57900313217,
Men  Cat 4/5,21,121519,Marshall,Winner,,,478261,450,434.54355833971,
Men  Cat 4/5,22,100135,Ryan,Martin,,,435127,453.7,437.50811354725,
Men  Cat 4/5,23,97129,Sergejs,Bowers,,,433214,433.67,440.47266875478,
Men  Cat 4/5,24,75156,Neil,Wengerd,,,380820,427.74,443.43722396232,
Men  Cat 4/5,25,95032,Levi,Gaswint,,,410898,467.8,446.40177916985,
Men  Cat 4/5,26,93058,Rob,Bruyer,,,428538,458.26,449.36633437739,
Men  Cat 4/5,27,77090,Bryan,Ralston,,,270714,480.25,452.33088958493,
Men  Cat 4/5,28,55707,Brian,Luther,,,356863,447.08,455.29544479246,
Men  Cat 4/5,29,117514,Kyle,Kelly,,,466116,536.66,458.26,
Men  Cat 4/5,30,108669,Benjamin,Leichty,,,400633,428.23244856237,461.22455520754,
Men  Cat 4/5,31,46172,Colin,Riley,,,340348,450,464.18911041507,
Men  Cat 4/5,32,30923,Bill,Craig,,,345768,394.65347222222,467.15366562261,
Men  Cat 4/5,33,95039,Jason,Izworski,,,422356,453.33,470.11822083015,
Men  Cat 4/5,34,86377,Chris,Taylor,,,412516,447.58,473.08277603768,
Men  Cat 4/5,35,79737,Christopher,Yanakos,,,396869,513.81437344557,476.04733124522,
Men  Cat 4/5,36,30932,James,O'Loughlin,,,285530,446.55370471381,479.01188645275,
Men  Cat 4/5,37,52980,Patrick,Lach,,,145722,398.24,481.97644166029,
Men  Cat 4/5,38,117515,Michael,Emerson,,,425125,543.86,484.94099686783,
Men  Cat 4/5,39,75166,Michael,Buckner,,,393193,480.12,487.90555207536,
Men  Cat 4/5,40,47974,Michael,Szymanski,,,85538,440.68,490.8701072829,
Men  Cat 4/5,41,73676,Daniel,Perrino,,,399280,472.56,493.83466249044,
Men  Cat 4/5,42,99160,Patrick,Arnold,,,438903,483.7,496.79921769797,
Men  Cat 4/5,43,37761,David,Barless,,,322284,537.52315434332,499.76377290551,
Men  Cat 4/5,44,79832,Sokha,Bun,,,404349,479.23,502.72832811304,
Men  Cat 4/5,45,63575,Lavelle,Hatcher,,,344528,496.26,505.69288332058,
Men  Cat 4/5,46,66591,Mike,Chandler,,,340938,469.83,508.65743852812,
Men  Cat 4/5,47,93679,Aaron,Ringle,,,428397,499.79,511.62199373565,
Men  Cat 4/5,48,91294,Josh,Goodman,,,418283,517.99,514.58654894319,
Men  Cat 4/5,49,48071,Jeffrey,Youngs,,,137771,475.4,517.55110415073,
Men  Cat 4/5,50,108671,Jacob,Kastens,,,461016,594.66,520.51565935826,
Men  Cat 4/5,51,64397,Daniel,Tierney,,,366213,518.18,523.4802145658,
Men  Cat 4/5,52,93059,Doug,Hogue,,,396526,548.79022977486,526.44476977334,
Men  Cat 4/5,53,48045,David,Tidd,,,368169,540,529.40932498087,
Men  Cat 4/5,54,49251,David,Matheny,,,288838,486.28,535.33843539594,
Men  Cat 4/5,54,121520,Tim,Burns,,,478264,450,532.37388018841,
Men  Cat 4/5,55,108672,Christopher,Dam,,,467420,525.71454607497,541.26754581102,
Men  Cat 4/5,55,113630,Sean,Oconnor,,,439746,516.26,538.30299060348,
Men  Cat 4/5,DNF,84199,Chuck,Stacklin,,,314384,552.98466666667,547.19665622609,
Men  Cat 5,1,93021,Chuck,Ellinger,Kryki Sports,,427744,465.12,413.51749912607,
Men  Cat 5,2,121531,Brandon,Conine,Team Hungry,,443688,500,420.7243741989,
Men  Cat 5,3,113330,Nathan,Fortner,0,,449059,437.8303968143,427.93124927172,
Men  Cat 5,4,115397,Max,Bobbitt,0,,459188,499.0135263273,435.13812434455,
Men  Cat 5,5,108664,Owen,Busch,ProChain Junior Development,,387255,495.34,442.34499941738,
Men  Cat 5,6,107946,Jeff,Harper,Mid-Ohio Velo Sport,,458738,451.91151947713,449.55187449021,
Men  Cat 5,7,121532,Jarrod,Wilder,,,417428,500,456.75874956303,
Men  Cat 5,8,121533,Bryan,Ryder,Purdue University,,444436,500,463.96562463586,
Men  Cat 5,9,103339,Brian,Kraska,Team Bicycle Hub,,442944,540.61,471.17249970869,
Men  Cat 5,10,104328,Trey,Roark,Bishop Bicycles,,442723,428.259,478.37937478152,
Men  Cat 5,11,113630,Sean,Oconnor,0,,439746,516.26,485.58624985434,
Men  Cat 5,12,121534,Steven,Kleier,,,468891,500,492.79312492717,
Men  Cat 5,13,114353,Charles,Barilleaux,7 Hills Racing Inc,,443304,497.31,500,
Men  Cat 5,14,97137,Christopher,Bryan,Darkhorse Racing,,433398,485.88433333333,507.20687507283,
Men  Cat 5,15,116802,Andrew,Pokupec,Team Dayton Bicycling,,442991,530.67,514.41375014566,
Men  Cat 5,16,35094,Chad,Lockard,0,,297821,549.40885297965,521.62062521848,
Men  Cat 5,17,84215,Robert,Hickey,Bishop Bicycles,,406838,481,528.82750029131,
Men  Cat 5,18,121535,Tyler,Kenyon,,,,500,536.03437536414,
Men  Cat 5,19,84221,Scott,Rudy,Bishop Bicycles,,406675,568.46739443496,543.24125043697,
Men  Cat 5,20,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,593.66,550.44812550979,
Men  Cat 5,21,121536,Andrew,Tengen,,,,500,557.65500058262,
Men  Cat 5,22,43112,Scott,Ford,,,,500,564.86187565545,
Men  Cat 5,23,121537,Ryan,Arling,,,480665,500,572.06875072828,
Men  Cat 5,24,121538,Joseph,Crea,,,,500,579.2756258011,
Men  Cat 5,DNF,101008,Andy,Woodruff,,,,514.65577777778,593.68937594676,
Men Junior 10-12 Open,1,59990,Gabriel,Dobrozsi,ProChain Junior Development,,324656,,,
Men Junior 10-12 Open,2,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
