Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,45509,Mark,Saroni,Paragon Training,,265035,350,325.33330400564,
Cat 3/4,2,132183,Dylan,Schlageter,,,524596,460.6616436074,339.26274874615,
Cat 3/4,3,228022,Archer,Myers,Bulldog Development,,647973,389.32521815945,353.19219348666,
Cat 3/4,4,157611,Jordan,Hester,Williams Racing Academy,,195561,346.10026508413,367.12163822717,
Cat 3/4,5,252124,Ivan,Reid,,,654371,408.9099724487,381.05108296768,
Cat 3/4,6,249339,Jesus,Vega,,,654570,346.14920487844,394.98052770819,
Cat 3/4,7,252120,Cameron,Suino,,,525733,470.20640032319,408.9099724487,
Cat 3/4,8,251915,Jack,Burton,Tufts University,,655422,437.50904984661,422.8394171892,
Cat 3/4,9,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,346.03838735759,436.76886192971,
Cat 3/4,10,214433,Zachary,Smith,,,559974,416.22600722956,450.69830667022,
Cat 3/4,11,162067,James,Aman,,,550840,453.06219627807,464.62775141073,
Cat 3/4,12,274763,Mario,Zapata,Goodspeed Racing,,646591,369.36697400549,478.55719615124,
Cat 3/4,13,211054,Isaac,Bailey,,,623901,493.24644621642,492.48664089175,
Cat 4/5,1,276058,Xavier,Hennessey,Paragon Training,,665308,450,371.02903557538,
Cat 4/5,2,251915,Jack,Burton,Tufts University,,655422,437.50904984661,379.80358717811,
Cat 4/5,3,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,431.79896058645,388.57813878085,
Cat 4/5,4,214433,Zachary,Smith,,,559974,416.22600722956,397.35269038359,
Cat 4/5,5,140666,Chris,Mountain,,,460132,440.20623277416,406.12724198632,
Cat 4/5,6,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,377.96913512899,414.90179358906,
Cat 4/5,7,160076,Crawford,Patton,Trek Bikes,,,450,423.67634519179,
Cat 4/5,8,190364,Philip,Bryce,PACC Racing,,593358,433.5296400375,432.45089679453,
Cat 4/5,9,144070,Paul,Snyder,Cycle Progression,,33395,482.30950019442,441.22544839726,
Cat 4/5,10,174684,Adan,Benavides,Weaver Technologies Racing,,572096,469.4390141922,450,
Cat 4/5,11,276055,Christian,White,,,653606,450,458.77455160274,
Cat 4/5,12,130420,Andres,Santamaria,,,663881,467.38721838653,467.54910320547,
Cat 4/5,13,92085,Byron,Bordelon,,,411672,444.38738610367,476.32365480821,
Cat 4/5,14,214438,Mark,Strauch,,,100924,501.47616375939,485.09820641094,
Cat 4/5,15,121379,Christopher,Ritter,Weaver Technologies Racing,,592211,404.51303695305,493.87275801368,
Cat 4/5,16,273498,Hector,Moya,Weaver Technologies Racing,,189131,487.4446304988,502.64730961641,
Cat 4/5,17,273499,David,Hanan,Violet Crown Sports Assoc,,59216,490.50765251934,511.42186121915,
Cat 4/5,18,276044,Brant,Wilson,,,652914,450,520.19641282189,
Masters 40+ Cat 1/2/3/4,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,262.66526818971,262.66526818971,
Masters 40+ Cat 1/2/3/4,2,246998,David,Golden,Latitude Racing,,13532,303.48300134269,270.56374139511,
Masters 40+ Cat 1/2/3/4,3,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,288.86857088224,277.84400361384,
Masters 40+ Cat 1/2/3/4,4,21076,Dan,Foehner,United Cycling,,272283,349.55956062138,285.12426583256,
Masters 40+ Cat 1/2/3/4,5,161799,Bryan,Swafford,ATC Racing,,554122,336.88423663292,292.40452805128,
Masters 40+ Cat 1/2/3/4,6,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,274.77648966975,299.68479027,
Masters 40+ Cat 1/2/3/4,7,29350,Isaac,Goodwin,TYC...Ornot,,284701,356.80907658239,306.96505248872,
Masters 40+ Cat 1/2/3/4,8,124265,John,Taylor,Team Jah,,139362,337.17316654327,314.24531470744,
Masters 40+ Cat 1/2/3/4,9,44710,Mason,Quintana,DasWow Racing,,187231,257.06464193898,321.52557692616,
Masters 40+ Cat 1/2/3/4,10,48467,Wallace,Groda,ATC /DNA,,14246,393.93422111313,328.80583914489,
Masters 40+ Cat 1/2/3/4,11,214426,Diego,Colin,Abels Racing,,,280.9317917399,336.08610136361,
Masters 40+ Cat 1/2/3/4,12,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,264.43934317993,343.36636358233,
Masters 40+ Cat 1/2/3/4,13,44627,Abel,Ibarra,Abels Racing Team,,360526,294.44675902483,350.64662580105,
Masters 40+ Cat 1/2/3/4,14,44617,Roman,Lobkovsky,ATC Racing,,209098,363.23772804104,357.92688801977,
Masters 40+ Cat 1/2/3/4,15,48844,Nicole,Mertz,Austin Aviators,,367685,401.84894607706,365.20715023849,
Masters 40+ Cat 1/2/3/4,16,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,371.83471020663,372.48741245721,
Masters 40+ Cat 1/2/3/4,17,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,377.96913512899,379.76767467593,
Masters 40+ Cat 1/2/3/4,18,128447,Travis,Wilky,Streamline Insurance,,178182,355.70526614751,387.04793689466,
Masters 40+ Cat 1/2/3/4,19,25877,Todd,Hurtubise,The Meteor,,183015,438.78620782923,394.32819911338,
Masters 40+ Cat 1/2/3/4,20,44526,Alex,Rodriguez,ATC Racing,,80049,330.43757211891,401.6084613321,
Masters 40+ Cat 1/2/3/4,21,140977,Jennifer,Real,United Cycling,,486022,429.01321651701,408.88872355082,
Masters 40+ Cat 1/2/3/4,22,92085,Byron,Bordelon,,,411672,444.38738610367,416.16898576954,
Pro/Cat 1/2/3,1,106158,Lucas,Bourgoyne,Austin Aviators,,459365,193.6615611867,193.6615611867,
Pro/Cat 1/2/3,2,91230,Evan,Bausbacher,Miami Nights,,387450,243.2325280229,213.47555909665,
Pro/Cat 1/2/3,3,44513,Allen,Abell,Bicycle Heaven,,147032,262.99242493199,220.22723334445,
Pro/Cat 1/2/3,4,274761,James,Jenkins,Richardsons Trek DAS,,,223.71591501863,226.97890759225,
Pro/Cat 1/2/3,6,95036,Rodrigo,Colin,Abel's Racing Team,,183235,262.66526818971,233.73058184005,
Pro/Cat 1/2/3,7,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,208.53130436485,240.48225608784,
Pro/Cat 1/2/3,8,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,218.00233412783,247.23393033564,
Pro/Cat 1/2/3,9,95036,Rodrigo,Colin,Abel's Racing Team,,183235,262.66526818971,253.98560458344,
Pro/Cat 1/2/3,10,212377,Hayden,Christian,,,431734,312.86101496804,260.73727883124,
Pro/Cat 1/2/3,11,73048,Michael,Hinds,United Cycling,,395674,318.14713702591,267.48895307904,
Pro/Cat 1/2/3,12,45783,Gregg,Ueckert,The Meteor,,61918,353.30734842252,274.24062732684,
Pro/Cat 1/2/3,13,227990,Carson,Baker,Violet Crown,,539506,354.62057886114,280.99230157464,
Pro/Cat 1/2/3,14,249339,Jesus,Vega,Blur Cycleworks,,654570,346.14920487844,287.74397582244,
Pro/Cat 1/2/3,15,125806,Juan,Acosta,JPs Elites Racing,,494351,350.51137728322,294.49565007023,
Pro/Cat 1/2/3,16,48467,Wallace,Groda,ATC /DNA,,14246,393.93422111313,301.24732431803,
Pro/Cat 1/2/3,17,44511,John,Korioth,Mellow Johnnys Masters,,102704,293.06248789801,307.99899856583,
Pro/Cat 1/2/3,18,128220,Matthew,Hamsa,Texas Devo Cycling,,426192,336.55375343456,314.75067281363,
Pro/Cat 1/2/3,19,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,260.74670506652,321.50234706143,
Pro/Cat 1/2/3,20,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,297.23264112853,328.25402130923,
Pro/Cat 1/2/3,21,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,268.92211525126,335.00569555703,
Pro/Cat 1/2/3,22,44361,Kathleen,Hattaway,United Cycling,,144579,396.32669235881,341.75736980482,
Pro/Cat 1/2/3,DQ,44816,Gabriel,Porterfield,,,350938,228.97432280358,348.50904405262,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,396.32669235881,374.68245202893,
Women Open,2,13562,Robyn,Poulson,Eliel Factory Team,,273884,432.9854071651,388.26514315095,
Women Open,3,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,419.6294072392,401.84783427297,
Women Open,4,140977,Jennifer,Real,United Cycling,,486022,429.01321651701,415.43052539499,
Women Open,5,89887,Carolyn,Defoore,United Cycling,,137837,382.90641048588,429.01321651701,
Women Open,6,75618,Pamela,Ferguson,Haute Wheels Racing,,399743,378.43490755368,442.59590763903,
Women Open,7,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,475.61454943096,456.17859876105,
Women Open,8,245456,Elexandrea,Cly,Violet Crown,,617154,479.08080507066,469.76128988307,
Women Open,9,276059,Payten,Kooyers,,,665138,450,483.34398100509,
