Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,33,34,454.95794179476,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,11,19,420.16096561337,
King Of Moore Criterium,2012-06-3,Men Cat 5  ,11,16,529.66116666667,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,36,55,469.93193841634,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,24,44,402.55307933802,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,24,35,465.34452500372,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,16,18,486.40625260367,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,28,54,409.48157617596,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,19,33,469.39321725208,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,13,18,470.50136726713,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,24,46,441.34179138603,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,26,32,450.09051932594,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,19,30,427.58512614186,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,83,106,494.83239583333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,76,102,504.02414393939,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,29,41,463.51659803922,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,6,14,398.52562736379,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,11,40,386.13260912294,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,34,38,524.30890145677,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,21,29,491.90242857143,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,20,29,484.8409877849,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,16,28,396.0275952381,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,15,39,447.07535087719,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,6,14,443.49252777778,
Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,DNF,21,502.97180952381,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,4,28,419.71080986551,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,14,16,440.36864583333,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,4,15,414.27314285714,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,17,51,366.8861,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,26,32,425.71433333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,36,55,483.11640945986,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,26,47,413.52340101392,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,27,41,434.84075,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,20,37,456.2936712963,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,27,43,432.04235365128,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,51,72,516.40801010101,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,24,36,459.25217948718,
