Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,7,35,380,
Central Coast Circuit Race,2010-03-13,Women 1/2/3   ,2,4,,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,9,41,364,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,12,42,348.3261747311,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,10,74,312.47332286465,
Franz Bakery Criterium,2010-08-21,Women,4,14,,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,45,48,445.70646656021,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,42,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,8,19,392.91667420641,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,3,12,349.81718010265,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,12,31,379.45178209655,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,16,55,351.23377027432,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,9,41,360.91229411765,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,15,60,388.57126157407,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,15,60,388.57126157407,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,15,60,388.57126157407,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,3,54,352.26890756303,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,20,58,502.44680665774,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,8,39,375.45021092935,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,7,43,362.79066065224,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,15,30,421.09473028661,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,29,32,460.60220833333,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,43,53,410.48162267553,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,43,51,403.32977145559,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,38,50,419.3005635472,
County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,5,17,387.7972960138,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,DNF,16,371.33476889986,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,14,38,388.45249511278,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,26,47,374.67609090909,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,32,50,388.58976388889,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,91,95,424.27878667567,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,72,90,414.66847905722,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,67,85,415.52730617718,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,69,77,416.80240088016,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,59,71,397.93396498531,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,19,42,362.91921428571,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,12,29,347.69946428571,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,11,43,310.7906984127,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,26,39,397.22768421053,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,7,33,324.44300023961,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,27,42,398.54873015873,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,34,66,375.47049479167,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,45,66,429.25344827586,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,40,70,373.37941666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,47,58,400.45461728395,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,11,43,338.15169251024,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,11,17,464.66954166667,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,2,33,322.71265625,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,17,20,429.52993333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,10,42,342.56923809524,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,7,11,396.657,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,6,23,356.76318181818,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,9,33,370.25956173589,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,81,86,439.17760077519,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,60,85,386.8896125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,12,80,282.10240540541,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,42,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,50,66,399.72596121448,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,21,66,315.20185063726,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,1,22,307.00583333333,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,16,67,313.99927272727,
Historic Roswell Criterium,2013-04-28,Pro Women,16,56,311.91507738095,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,16,55,337.14777777778,
Downtown Walterboro Criterium,2013-05-1,Pro Women,14,46,317.66347826087,
Spartanburg Regional Classic,2013-05-3,Pro Women,12,37,317.40015740741,
Belmont Criterium,2013-05-4,Pro Women,4,32,274.04686458333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,6,43,282.64664705882,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,9,42,300.1233,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,18,57,318.77098765432,
Dutchtown Classic,2013-05-12,Women Pro/1/2,12,47,307.756625,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,1,21,311.62983333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,3,16,335.887125,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,DNF,55,500.61803174603,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,25,73,339.73218518519,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,26,75,328.66971354167,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,42,75,393.61822222222,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,9,19,404.31231481481,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,5,15,393.25414285714,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,3,13,346.43877777778,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,4,25,307.889,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,4,49,322.771875,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,2,19,333.79362962963,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,4,26,332.66794871795,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,6,17,411.519625,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,2,4,,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,5,31,335.56304444444,
USA CRITS Finals,2013-09-19,Pro Women,13,31,333.51,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,49,52,503.07840828712,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,30,49,401.00159375,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,7,46,299.6066884058,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,31,46,432.405716779,
Dirty Circles 3,2014-03-16,Women 1/2/3,2,16,390.68620959821,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,67,105,429.65144472062,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,88,116,414.11693627856,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,107,113,461.5362797619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,83,109,418.86541496599,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,11,98,265.35695652174,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,DNF,92,446.00016666667,
Kings Valley Road Race,2014-04-12,Women Category 1/2,1,15,313.80866666667,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,1,7,,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 1/2,2,5,,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,11,19,403.28835211382,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,1,19,303.49882568458,
Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,1,15,340.0622890441,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,22,104,292.33259156345,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,59,107,386.1628774368,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,41,96,352.44830555556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,20,91,288.91297595731,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,44,84,374.85000793651,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,38,80,351.17237764831,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,38,80,352.21875618392,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,9,45,284.51145454545,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,12,49,296.19766666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,26,63,347.22586699623,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,7,66,262.31829491525,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,7,47,273.23439393939,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,7,51,271.97946666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,17,45,353.97809090909,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,9,56,272.57357142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,14,54,308.09713580247,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,10,58,277.0232183908,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,7,42,303.17130952381,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,76,84,435.94930726519,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,65,84,441.39125,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,71,84,432.64898518519,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,58,84,426.56896131686,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,13,81,317.6835954416,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,56,79,427.27279153534,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,62,77,435.24713812117,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,2,63,277.52964705882,
Criterium Championships,2014-08-2,Senior Women,1,10,291.08,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,1,18,341.0285,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,8,64,284.90459770115,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,9,55,283.96581481481,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,13,62,297.17667741935,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,9,59,286.2090862069,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,28,52,353.28458333333,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,10,23,322.50681234914,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,36,61,413.01778759813,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,24,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,3,52,272.35907692308,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,30,52,376.25708734153,
Jack Frost TT,2015-02-22,Women 1/2,7,7,410.509,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,3,55,332.80751333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,34,51,438.86444444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,23,48,393.93185507246,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,8,47,346.44222222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,32,43,440.83878389746,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,71,99,452.94842857143,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,62,85,469.47583333333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,13,63,323.41717333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,50,51,432.51282892389,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,76,134,384.42422307692,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,113,130,427.79201989078,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,12,33,322.96026041667,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,80,91,436.02219568465,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,53,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,56,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,45,81,372.93128571429,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,54,71,391.19282837183,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,68,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,11,52,319.278,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,12,55,320.21819753086,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,22,68,356.47835,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,6,61,298.14760869565,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,12,47,338.714,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,14,54,336.67477777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,23,54,403.45,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,32,35,477.53650980392,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,22,44,387.48,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,25,50,375.12,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,12,37,346.83430555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,31,55,414.60716319444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,37,48,447.36013333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,32,39,441.1118093004,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,8,48,337.20510781004,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,12,42,356.26827966742,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,9,36,369.51621428571,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,50,118,368.21567982456,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,57,98,404.27645835543,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,60,88,401.06412089691,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,2,100,279.78846258503,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,26,100,336.11531803992,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,36,81,347.08546962563,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,7,43,321.80214285714,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,63,104,378.41266706341,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,26,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,18,94,315.41675638371,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,15,76,292.6353,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,31,65,343.59558142376,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,20,88,322.98396551724,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,13,65,349.47917708333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,15,64,317.28572043011,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,15,64,317.28572043011,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,14,58,340.34124466338,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,46,86,370.58925115553,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,76,84,452.04284492126,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,54,85,388.84653769841,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,67,84,396.66417564389,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,49,84,376.89070677964,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,8,79,281.28211965812,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,26,79,349.66235044928,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,36,67,359.1097240548,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,1,48,324.67733333333,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,23,45,406.54876893939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,4,44,310.34713489141,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,19,45,363.18784848485,
Chico Stage Race - GC,2017-02-26,Women Pro-123,16,44,357.85845010254,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,48,79,442.49005128205,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,9,79,309.49526315789,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,17,75,350.01458730159,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,15,65,326.05761641153,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,18,65,338.39053369724,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,2,22,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,40,104,345.24095833333,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,18,74,393.93391666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,14,82,357.54679967666,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,18,40,362.78831666559,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,25,68,428.18124621212,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,7,53,278.45920940171,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,24,50,376.73390740741,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,13,42,314.00727380952,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,17,32,366.005,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,7,63,292.9960129318,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,11,62,303.81947666916,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,4,75,270.74954054054,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,4,65,286.90233854167,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,3,29,318.83755827209,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,1,20,331.00983333333,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,30,39,379.91076870029,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,31,39,386.34903508772,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,DNF,32,433.17466666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,23,55,372.87968209877,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,29,87,348.5176744186,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,25,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,30,81,331.71246238391,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,28,71,360.699,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,42,40,396.989475,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,41,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,37,35,391.92032352941,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,7,37,318.44845486111,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,30,35,378.49060784314,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,37,28,396.60275876928,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,5,42,311.1007240968,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,39,72,368.64429411765,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,17,67,321.28733333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,8,111,295.42730778939,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,15,85,321.70759259259,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,3,51,284.7571856795,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,14,53,335.03538461538,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,9,48,313.19647163821,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,8,70,327.8100232672,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,24,39,389.08848045072,
New West Grand Prix,2018-07-10,Women 1/2/3,17,62,386.32345999263,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,22,79,418.50269181449,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,9,61,347.80941238095,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,6,53,315.7484775641,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,10,70,322.424125,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,14,75,330.32335135135,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,3,69,298.34004040404,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,7,62,313.29493333333,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,21,25,394.44778787879,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,33,56,397.46819882276,
