First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Matta,Texas Time Trial State Championship,2017-05-21,T Tandem,1,4,,
David,Gill,Texas Time Trial State Championship,2016-06-18,Men Master 65+,3,4,,
Allan,Campbell,Sealy Road Race Series,2016-02-13,Men Cat 4/5,50,65,499.36222415421,
David,Gill,Texas Time Trial Championship,2015-06-20,Men Master 65+,2,5,,
Diana,North,Texas Time Trial Championship,2015-06-20,Women Master 55+,3,4,,
Pat,Luciano,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,56,63,501.25341935484,
Pat,Luciano,Houston Grand Crit,2014-05-11,Men Mens 35+,42,42,470.44371579302,
Pat,Luciano,Houston Grand Crit,2014-05-11,Men Cat 5,43,54,555.31850116035,
Pat,Luciano,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,58,71,517.85306666667,
Pat,Luciano,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,38,48,495.10437492793,
Pat,Luciano,The Walburg Classic,2014-02-22,Men Cat 5 B ,32,45,530.68181818182,
Pat,Luciano,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,55,60,522.59346666667,
Pete,Rios,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,39,74,502.58372052755,
Rich,Russo,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,26,35,468.77136005785,
Rich,Russo,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,32,35,492.62625903547,
Craig,Jones,Houston Grand Crit,2013-05-5,Men Cat 4,38,59,445.00128982708,
Carl,Parisi,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,43,61,490.78813333333,
Rich,Russo,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,30,34,473.66194117647,
Rich,Russo,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,11,50,407.25963884126,
Rich,Russo,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,5,64,382.53397696633,
Rich,Russo,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,42,57,484.53281635012,
Rich,Russo,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,24,63,452.54600226639,
David,Degendt,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,6,36,435.72462962963,
Nicholas,Bellnoski,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,22,36,514.83277777778,
Rich,Russo,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,14,45,457.45567868398,
Ben,Gray,Chappell Hill Bank Classic,2012-09-9, Junior Men's 10-14 Cat 4/  ,5,6,607.08810763889,
Craig,Jones,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,6,53,357.46342836844,
Ben,Gray,Road Nationals Day 2,2012-06-21,Men Junior  10-12,24,29,661.30613513023,
Andrew,Carlberg,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,37,43,395.93631033196,
Craig,Jones,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,30,57,452.71766526533,
Craig,Jones,Houston Grand Crit,2012-05-6,Men Cat 4  ,34,53,418.07313509269,
Craig,Jones,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,24,54,426.41205028024,
Rich,Russo,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,10,25,474.69791666667,
Han,Goh,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,13,25,500,
Ben,Gray,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3/4 Junior 10-14,4,4,,
Craig,Jones,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,11,41,383.53157636033,
Han,Goh,Ronde Von Manda,2012-03-25,Men Cat 5  ,6,18,466.66666666667,
Rich,Russo,Ronde Von Manda,2012-03-25,Men Cat 5  ,12,18,516.66666666667,
Ben,Gray,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 10-14,4,5,,
Ben,Gray,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 10-14,4,5,,
Ben,Gray,Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 10-14,4,5,,
Craig,Jones,Pace Bend Road Race,2012-02-26,Men Cat 4  ,43,43,,
Han,Goh,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,33,42,485.35714285714,
Rich,Russo,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,39,42,504.64285714286,
Ben,Gray,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-14,2,2,,
Han,Goh,Walburg Classic,2012-02-25,Men Cat 5  ,14,43,471.42857142857,
Rich,Russo,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,14,19,533.33333333333,
Han,Goh,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,16,19,550,
Ben,Gray,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,9,13,472.5,
Rich,Russo,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,10,21,492.5,
Han,Goh,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,14,21,522.5,
Ben,Gray,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,10,11,504,
Rich,Russo,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,17,20,545,
Han,Goh,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,18,20,552.5,
