Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,9,36,460.13558333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,9,37,460.29411764706,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 5,4,10,458.45793084257,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 5,2,11,408.74722652291,
2018 Time Trial Fl State Championships ,2018-04-8,Men 44-49 Masters 4/5,1,6,415.46391176795,
Florida State Road Race Championships,2018-10-20,Men Cat 5,20,35,526.53160940107,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+ Cat 4/5,1,6,397.4513102057,
FL State TT Championships,2019-04-7,Men 44-49 Masters 4/5,1,5,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,DNF,14,525.63344642857,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 40+,2,9,403.16564169204,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Time Trial Bike,10,23,431.97745454545,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters A 45-49,5,5,,
