Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10K,1,118071,Brian,Clark,,,,450.20078675069,382.5,
Men 10K,2,1190,Edward,Smith,,,,450,392.14285714286,
Men 10K,3,108847,Williard,Hochstrasser,,,471643,450,401.78571428571,
Men 10K,4,61025,Jonathan,Nguyen,,,431970,450,411.42857142857,
Men 10K,5,108848,Brian,Franklin,,,,450,421.07142857143,
Men 10K,6,93898,John,Moore,,,,338.94468333333,430.71428571429,
Men 10K,7,106178,Gerardo,Gomez,A1-Cycling/Shop Ratz Racing Team,,393295,450,440.35714285714,
Men 10K,8,108849,Joshua,Yonker,,,442062,450,450,
Men 10K,9,108850,Wade,Vincent,,,471616,450,459.64285714286,
Men 10K,10,108851,Percy,Jordan,,,442326,450,469.28571428571,
Men 10K,11,108852,Darrick,Newmann,,,,450,478.92857142857,
Men 10K,12,108853,Randy,Becker,,,,450,488.57142857143,
Men 10K,13,108854,Greg,Ingram,,,109149,450,498.21428571429,
Men 10K,14,108855,Mark,Huff,,,471408,450,507.85714285714,
Men 40K Eddy Merckx,1,70106,Thomas,Aardahl,,,369328,536.20618339604,351.94533333333,
Men 40K Eddy Merckx,2,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,442.16,358.81028571429,
Men 40K Eddy Merckx,3,108832,T,Walden,,,,400,365.67523809524,
Men 40K Eddy Merckx,4,108833,Eric,Laing,,,,400,372.54019047619,
Men 40K Eddy Merckx,5,108834,Byron,Hernandez,,,467468,400,379.40514285714,
Men 40K Eddy Merckx,6,108835,Michael,Parise,,,,400,386.2700952381,
Men 40K Eddy Merckx,7,61125,Allan,Carreon,,,362299,400,393.13504761905,
Men 40K Eddy Merckx,8,105414,Juan,Rocha,Team West End Bikes,,425342,484.18972222222,400,
Men 40K Eddy Merckx,9,108836,Nathan,Parrett,,,471558,400,406.86495238095,
Men 40K Eddy Merckx,10,38504,Drew,Miller,,,,220.89,413.7299047619,
Men 40K Eddy Merckx,11,93268,Henry,Joaquin,,,427764,534.36063492063,420.59485714286,
Men 40K Eddy Merckx,12,108837,Steve,Stoma,,,,400,427.45980952381,
Men 40K Eddy Merckx,13,108838,Greg,Dykeman,,,,400,434.32476190476,
Men 40K Eddy Merckx,14,108839,Cody,Bean,,,471323,400,441.18971428571,
Men 40K Eddy Merckx,15,108840,Tony,Hensdill,,,467263,400,448.05466666667,
Men Cat 3,1,46767,John,Wilmeth,Bike Barn (Texas),,298416,,,
Men Cat 3,2,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,,,
Men Cat 3,3,70086,Randy,Warren,,,332740,,,
Men Cat 3,4,44928,Connor,Bazley,Northwest Cycling Club,,367990,,,
Men Cat 3,5,44369,Nathan,Lesniewski,FRESH Racing,,178648,,,
Men cat 4,1,89857,Brian,Vanorman,FRESH Racing,,418992,409.86121197584,382.00918588772,
Men cat 4,2,108813,Jarrett,Shipman,swcc,,438190,400,400,
Men cat 4,3,92285,Donald,Gwartney,,,419216,463.50274098322,428.96766971707,
Men cat 4,4,96017,Jacob,Waters,Lake Charles Racing,,429823,484.62689970084,452.44691163175,
Men cat 4,5,90714,John,Fermo,Ham Cycles,,411946,500.79088289706,475.92615354643,
Men cat 4,6,102462,Brett,Cole,Sugar Cycles/Wholesome Sweeteners,,429576,441.39108228028,499.4053954611,
Men cat 5,1,108814,Shane,Whitworth,,,419358,500,425,
Men cat 5,2,108815,Zachary,Miller,,,467285,500,434.375,
Men cat 5,3,108816,Christian,Madland,,,411452,500,443.75,
Men cat 5,4,108817,Christian,Loeschel,,,438288,500,453.125,
Men cat 5,5,108818,Dustin,Reves,,,466477,500,462.5,
Men cat 5,6,108819,Danny,Tweedel,,,468126,500,471.875,
Men cat 5,7,90975,Herbert,Woodard,Lake Charles Racing,,368095,564.68355784576,481.25,
Men cat 5,8,108820,Josh,Michael,,,131073,500,490.625,
Men cat 5,9,108821,Jordan,Gautreaux,,,418074,500,500,
Men cat 5,10,107050,Eric,Wold,,,422411,500,509.375,
Men cat 5,11,108822,Kenny,Teal,,,,500,518.75,
Men cat 5,12,108823,Antony,Croston,,,,500,528.125,
Men cat 5,13,65439,Ryan,Myers,,,,500,537.5,
Men cat 5,14,108824,Grady,Sloan,,,370304,500,546.875,
Men cat 5,15,108825,Tracy,Benson,,,471628,500,556.25,
Men cat 5,16,108826,Daryl,Granger,,,471337,500,565.625,
Men cat 5,17,108827,Steve,Tse,,,,500,575,
Men Junior  9-14 cat 4/5,1,105447,Max,Browne,Northwest Cycling Club,,422697,,,
Men Junior  9-14 cat 4/5,2,108791,Blake,Denison,,,441561,,,
Men Masters 35+ cat 4/5,1,91810,Gareth,Adams,,,425953,432.87010848863,345.38856086292,
Men Masters 35+ cat 4/5,2,49795,Cody,Pedigo,Bike Barn Texas,,361913,397.20675204582,353.19019502536,
Men Masters 35+ cat 4/5,3,70080,Kevin,Franklin,Bike Barn Texas,,352414,421.81169805862,360.9918291878,
Men Masters 35+ cat 4/5,4,58155,Bill,Thomas,Southwest Cycling Club Racing,,197449,400,368.79346335024,
Men Masters 35+ cat 4/5,5,69623,Paul,Detwiler,FRESH Racing,,386246,369.17289157261,376.59509751268,
Men Masters 35+ cat 4/5,6,108792,W.,Dale claudel,,,434127,400,384.39673167512,
Men Masters 35+ cat 4/5,7,48532,David,Roberts,Northwest Cycling Club,,284038,415.35471843434,392.19836583756,
Men Masters 35+ cat 4/5,8,85983,John,Riggs,,,146163,469.8281805033,400,
Men Masters 35+ cat 4/5,9,69657,Edward,Dominguez,Northwest Cycling Club,,316158,400,407.80163416244,
Men Masters 35+ cat 4/5,10,54653,Michael,Diehl,Northwest Cycling Club,,422748,501.00586666667,415.60326832488,
Men Masters 35+ cat 4/5,11,91785,Kerry,Mraz,,,426276,400,423.40490248732,
Men Masters 35+ cat 4/5,12,61168,Alan,Charley,Southern Elite/Sun & Ski Sports,,216619,467.34,431.20653664976,
Men Masters 35+ cat 4/5,13,48551,Luke,Haueter,,,352668,400,439.0081708122,
Men Masters 35+ cat 4/5,14,108793,John,Tortorici,The Woodlands Cycling Club,,408530,400,446.80980497464,
Men Masters 40+ cat 1/2/3/4,1,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,404.28260931331,336.80097516529,
Men Masters 40+ cat 1/2/3/4,2,44373,Jeff,Grant,Shama Cycles,,365814,368.38730790434,347.32975274498,
Men Masters 40+ cat 1/2/3/4,3,86697,Alan,Jones,,,,350,357.85853032466,
Men Masters 40+ cat 1/2/3/4,4,108805,Chisholm,Macdonald,,,408491,350,368.38730790434,
Men Masters 40+ cat 1/2/3/4,5,52308,Mark,Barnett,swcc,,393053,490.63020520919,378.91608548402,
Men Masters 40+ cat 1/2/3/4,6,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,538.546,389.4448630637,
Men Masters 40+ cat 1/2/3/4,7,72809,Ryan,Klabunde,,,467200,350,399.97364064338,
Men Masters 50+ cat 1/2/3/4,1,20728,Eric,Larson,swcc,,357686,,,
Men Masters 50+ cat 1/2/3/4,2,44492,Robert,Mccallum,Northwest Cycling Club,,138628,,,
Men Masters 50+ cat 1/2/3/4,3,108796,Randy,Biggs,Lake Charles Racing,,345266,,,
Men Masters 50+ cat 1/2/3/4,DNF,70127,Jonathan,Snow,A Bloc,,59044,,,
Men Masters 50+ cat 1/2/3/4,4,108797,Ty,Perry,Team El Paso,,73912,,,
Men Masters 60+ cat 1/2/3/4,1,48514,Stuart,Hall,Colavita Racing Inc.,,243559,550,423.87031181818,
Men Masters 60+ cat 1/2/3/4,2,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,362.26,362.26,
Men Masters 60+ cat 1/2/3/4,3,62254,James,Greenawalt,Colavita Racing,,186756,500.64103939394,495.48266387455,
Men Masters 60+ cat 1/2/3/4,4,84312,Charlie,Johnson,swcc,,267640,456.22967588911,531.28883990273,
Men Masters 60+ cat 1/2/3/4,5,44830,Mario,Valaperta,Woodlands Cycling Club Race Team,,264190,550,567.09501593092,
Men Masters 60+ cat 1/2/3/4,6,91133,Tony,Watts,,,52292,531.28883990273,602.9011919591,
Men Masters 60+ cat 1/2/3/4,DNF,108831,Guy,Goodson,,,,550,710.31972004365,
Men Masters 60+ cat 1/2/3/4,7,108830,Joe,Wolff,,,471444,550,638.70736798729,
WoMen 10K,1,108798,Dara,Less,,,,,,
WoMen 10K,2,108799,Carole,Pinell,,,,,,
WoMen 10K,3,108800,Melanie,Aldrich holland,,,,,,
WoMen 10K,4,108801,Nancy,Hales,SweatBloodDirt.com,,393281,,,
WoMen 10K,5,108802,Kellie,Fowler,,,471465,,,
Women 40K Eddy Merckx,1,108828,Christine,Bauer,,,468119,,,
Women cat 4,1,108841,Maclane,Fulvio,,,,600,546.024993,
Women cat 4,2,108842,Heather,Wajer,,,434594,600,564.016662,
Women cat 4,3,74556,Ashley,Lesniewski,FRESH Racing,,396962,620.08331,582.008331,
Women cat 4,4,108843,Hollie,Benevides,Northwest Cycling Club,,457440,600,600,
Women cat 4,5,108844,Meagan,Vanzandt,,,,600,617.991669,
Women cat 4,6,108845,Katherine,Lanehughes,Northwest Cycling Club,,411199,600,635.983338,
Women Junior  10-18 cat 1/2/3/4,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior  10-18 cat 1/2/3/4,2,108795,Meagen,Kelleher,,,,,,
Women Junior  9-14,1,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior  9-14,2,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women Masters 40+ cat 1/2/3/4,1,108806,Patricia,Larson,swcc,,438177,550,523.75771731472,
Women Masters 40+ cat 1/2/3/4,2,108807,Kim,Chesler,Northwest Cycling Club,,435255,550,530.31828798604,
Women Masters 40+ cat 1/2/3/4,3,106154,Sri,Johnson,,,432853,645.85905771574,536.87885865736,
Women Masters 40+ cat 1/2/3/4,4,108809,Lisa,Luquette,,,,550,543.43942932868,
Women Masters 40+ cat 1/2/3/4,5,108810,Ligia,Felsen,,,,550,550,
Women Masters 40+ cat 1/2/3/4,6,108811,Nancy,Kotinek,Northwest Cycling Club,,456003,550,556.56057067132,
Women Masters 40+ cat 1/2/3/4,7,95784,Leigh,Carr,swcc,,252700,585.04136073266,563.12114134264,
Women Masters 40+ cat 1/2/3/4,8,108812,Piper,Madland,,,,550,569.68171201396,
