Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,3,36,340.84030613611,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,38,57,445.22410714286,
Giro Di Coppi,2012-07-14,Men Cat 4  ,46,74,475.09850728059,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,2,28,338.18798432673,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,9,69,376.90744444444,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,21,66,347.71461447811,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,18,26,431.26792773893,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,15,29,418.9778974359,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),6,22,338.63136363636,
Giro di Coppi,2014-07-12,Men Cat 4  ,23,67,424.11075555556,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Kelly Cup,2015-05-17,Men SENIOR 4,22,48,507.40221189979,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,12,45,430.68479190537,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,24,56,411.85391290007,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,14,22,499.84736363636,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,21,56,432.946005712,
