First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Jacob,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,4,49,214.00269837937,
Ruben,Bacon,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,32,36,371.0977055307,
Nathaniel,Williams,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,2,23,291.49145,
Seth,Worthington,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,3,18,293.00892857143,
Jonathan,Jacob,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,23,27,414.52288461538,
Jonathan,Jacob,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,23,27,414.52288461538,
Ruben,Bacon,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,12,19,358.4296875,
Jonathan,Jacob,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,28,38,466.57915384615,
Jonathan,Jacob,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,2,54,287.27703125,
Daniel,Lam,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,55,80,421.65071604938,
Jonathan,Jacob,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,4,41,305.07680952381,
Hogan,Sills,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,10,41,330.9630952381,
Daniel,Lam,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,32,41,435.216,
Daniel,Lam,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,5,28,319.76138888889,
John,Leach,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,73,90,365.4522,
John,Leach,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,43,94,293.48229911902,
John,Leach,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,69,89,354.35109090909,
John,Leach,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,104,110,373.86026086957,
John,Leach,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,67,158,335.85785638298,
John,Leach,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,16,34,353.10657575758,
John,Leach,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,3,41,286.33968518519,
Thomas,Revard,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,5,78,244.22047008547,
Jonathan,Jacob, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,46,52,423.0056875,
Jonathan,Jacob,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,1,60,270.54933333333,
Jonathan,Jacob,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,1,32,233.78116666667,
Thomas,Revard,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,5,32,266.93157692308,
Thomas,Revard,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,3,48,251.37532725726,
Jonathan,Jacob,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,42,48,439.26420877386,
Aaron,Beebe,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,3,43,254.06383333333,
Thomas,Revard,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,26,43,330.58866666667,
Jonathan,Jacob,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,39,43,373.84183333333,
Aaron,Beebe,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,9,37,268.29825,
Thomas,Revard,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,20,37,320.83940625,
Jonathan,Jacob,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,36,37,392.4864375,
Thomas,Revard,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,11,46,298.88219924812,
Aaron,Beebe,Tour of St. Louis,2016-03-20,Pro/Cat 1/2,6,13,303.44668779524,
Aaron,Beebe,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,13,64,282.71114583333,
Thomas,Revard,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,25,64,311.09945833333,
Jonathan,Jacob,Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,59,64,391.53301041667,
Aaron,Beebe,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,1,32,206.07,
Thomas,Revard,Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,12,32,293.02723456748,
Thomas,Revard,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,17,62,301.36164367816,
Aaron,Beebe,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,19,62,305.6813908046,
Jonathan,Jacob,Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,58,62,389.91645977011,
