Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Girls 15-18,2,4,,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,30,39,545.79404528186,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,23,35,524.43469117647,
Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,9,13,525,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,25,29,567.00547619048,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,19,27,538.97284991385,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),35,66,455.78817595291,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,45,54,558.28043170496,
Corning Circuit Race,2011-06-25,Men 5        ,21,38,516.09771257004,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,14,20,399.98429658692,
NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,15,16,607.35800925926,
Binghamton Circuit Race,2012-04-29,Men Master  45-49,12,12,447.73569444444,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,37,42,360.50329268193,
Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,4,5,,
Hornby Hills Kermis,2013-04-6,Men Masters  50+,DNF,13,468.6336,
Jonathan Dechau Memorial Time Trial,2013-06-15,Mixed Cat 1/2/3/4/5 Tandem,1,2,,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,DNF,17,502.71847619048,
New York State Time Trial Championships,2014-06-22,Men Tandem,1,4,,
NYS Time Trial Championship,2015-08-30,Men Tandem Open Men/Open Women/Open mixed,1,2,,
2016 New York State Time Trial Championships,2016-08-7,Men Tandem,DNF,4,,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,2,6,,
Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),8,9,645.32948595842,
New York State Time Trial Championships,2019-07-14,Tandem,1,6,520.75940758058,
