Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:10:54,186239,220.91,193.27866666667,
Men Cat 1/2 Senior ,2,51966,Russell,Stevenson,,1:10:54,74147,150,203.15570833333,
Men Cat 1/2 Senior ,3,11963,Brian,Hitchcock,HSP,1:10:54,284741,261.48,213.03275,
Men Cat 1/2 Senior ,4,20484,James,Stangeland,Keller Rohrback Cycling,1:11:11,208222,370.58277347441,222.90979166667,
Men Cat 1/2 Senior ,5,44222,David,Richter,HSP,1:11:23,29781,199.77,232.78683333333,
Men Cat 1/2 Senior ,6,23925,Ian,Mensher,Keller Rohrback Cycling,1:11:23,156693,264.05,242.663875,
Men Cat 1/2 Senior ,7,85583,Christopher,Coyle,Garage Racing,1:11:23,406303,319.19,252.54091666667,
Men Cat 1/2 Senior ,8,102554,Wei-kei,Chang,,1:11:23,,150,262.41795833333,
Men Cat 1/2 Senior ,9,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,1:11:23,287592,280.54,272.295,
Men Cat 1/2 Senior ,10,10653,Steven,Wilssens,Audi,1:11:26,287991,284.61,282.17204166667,
Men Cat 1/2 Senior ,11,13511,Kyle,Farrell,Keller Rohrback Cycling,1:11:34,230828,340.67,292.04908333333,
Men Cat 1/2 Senior ,12,102555,Roger,Bown,Keller Rohrback Cycling,1:11:34,55880,150,301.926125,
Men Cat 1/2 Senior ,13,67705,Rad,Cunningham,Stranamanti Cycling,-1 Lap,127935,280.92,311.80316666667,
Men Cat 1/2 Senior ,14,49693,Tyler,Tangen,Audi,-1 Lap,353044,251.26,321.68020833333,
Men Cat 1/2 Senior ,15,49314,Keiichi,Otani,Broadmark Capital,-1 Lap,289231,332.3,331.55725,
Men Cat 1/2 Senior ,DNF,26725,Peter,Beels,Leadout Racing,DNF,235743,298.45,351.31133333333,
Men Cat 1/2 Senior ,DNF,74166,Mathew,Waterfall,HSP,DNF,395059,324.07,351.31133333333,
Men Cat 1/2 Senior ,DNF,44286,Jordan,Jackson,HSP,DNF,238462,295.38,351.31133333333,
Men Cat 1/2 Senior ,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,291.98,351.31133333333,
Men Cat 1/2 Senior ,DNF,44226,Will,Teal,HSP,DNF,318226,276.37,351.31133333333,
Men Cat 1/2 Senior ,DNF,64635,Douglas,Carlton,Keller Rohrback Cycling,DNF,56819,376.02,351.31133333333,
Men Cat 1/2 Senior ,DQ,13612,Pete,Groblewski,Keller Rohrback Cycling,DQ,82975,317.44,341.43429166667,
Men Cat 1/2/3 Master 30-39,1,49121,Steve,Cullen,Kenmore Velo,0:45:24,211248,346.27,279.561,
Men Cat 1/2/3 Master 30-39,2,23925,Ian,Mensher,Keller Rohrback Cycling,0:45:24,156693,264.05,310.34715283669,
Men Cat 1/2/3 Master 30-39,3,14749,Andrew,Martin,Bikesale.com,0:45:24,89104,321.55,341.13330567338,
Men Cat 1/2/3 Master 30-39,4,14581,Sylvio,Bravetti,Audi,0:45:27,144794,397.56891702014,371.91945851007,
Men Cat 1/2/3 Master 30-39,5,49351,James,Wood,Alki/Rubicon Racing,0:45:27,213076,403.87,402.70561134676,
Men Cat 1/2/3 Master 30-39,DNF,12166,Daniel,Mensher,Gentle Lovers,DNF,297318,250,464.27791702014,
Men Cat 1/2/3 Master 30-39,6,49354,Joshua,Simpson,Recycled Cycles Racing,0:45:27,256802,429.51,433.49176418345,
Men Cat 1/2/3 Master 30-39,DNF,49145,Andrew,Roths,Bikesale.com,DNF,305716,435.1,464.27791702014,
Men Cat 1/2/3 Master 30-39,DNF,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,DNF,297665,472.98,464.27791702014,
Men Cat 1/2/3 Master 40-49,1,4291,Bradford,Kilcline,HSP,0:44:37,254141,322.39,258.16766666667,
Men Cat 1/2/3 Master 40-49,2,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,0:44:37,235138,285.92,264.18515151515,
Men Cat 1/2/3 Master 40-49,3,62073,Dave,Rider,Alki/Rubicon Racing,0:44:37,109045,273.3,270.20263636364,
Men Cat 1/2/3 Master 40-49,4,98660,Brian,Estocapio,HSP,0:44:37,255419,324.36,276.22012121212,
Men Cat 1/2/3 Master 40-49,5,13748,Warren,Atkey,Union Bay Cycling,0:44:37,50756,302.87,282.23760606061,
Men Cat 1/2/3 Master 40-49,6,12060,Sean,Phillips,Garage Racing,0:44:37,274488,313.5,288.25509090909,
Men Cat 1/2/3 Master 40-49,7,85576,Russell,Clark,Old Town Bicycle (OTB),0:44:37,58580,308.52,294.27257575758,
Men Cat 1/2/3 Master 40-49,8,55992,Andrew,Nestingen,Fischer Plumbing Cycling Team,0:44:37,49616,316.05,300.29006060606,
Men Cat 1/2/3 Master 40-49,9,49122,Aaron,Levin,Rocket 7 Custom Cycling Shoes,0:44:37,46828,264.16,306.30754545455,
Men Cat 1/2/3 Master 40-49,10,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,0:44:37,321144,302.22,312.32503030303,
Men Cat 1/2/3 Master 40-49,11,59956,Doug,Davis,Audi,0:44:37,74205,355.09,318.34251515152,
Men Cat 1/2/3 Master 40-49,12,13416,Mark,Portin,Cucina Fresca Cycling Team,0:44:37,271175,376.34772245651,324.36,
Men Cat 1/2/3 Master 40-49,13,49721,Tom,Wick,Garage Racing,0:44:37,204808,324.98,330.37748484848,
Men Cat 1/2/3 Master 40-49,14,102556,Dan,Swanson,,0:44:37,205084,350,336.39496969697,
Men Cat 1/2/3 Master 40-49,15,76078,Ben,Kaplan,Keller Rohrback Cycling,0:44:42,51791,374.7852826087,342.41245454545,
Men Cat 1/2/3 Master 40-49,16,37839,Ira,Sy,,0:44:42,412183,350.92,357.45616666667,
Men Cat 1/2/3 Master 40-49,17,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,0:44:44,290608,357.47,357.45616666667,
Men Cat 1/2/3 Master 40-49,18,20192,Brian,Smith,,0:44:44,33030,356.76,357.45616666667,
Men Cat 1/2/3 Master 40-49,19,49095,Aaron,Lavin,Garage Racing,0:44:44,221289,283.1,357.45616666667,
Men Cat 1/2/3 Master 40-49,20,36006,Nikos,Mills,Garage Racing,0:44:49,183614,312.46,372.49987878788,
Men Cat 1/2/3 Master 40-49,21,93133,Bennett,White,HSP,0:44:53,406659,407.6,381.52610606061,
Men Cat 1/2/3 Master 40-49,22,20176,Alex,Rosenast,Garage Racing,0:44:54,196878,340.13,381.52610606061,
Men Cat 1/2/3 Master 40-49,23,56022,Matthew,Hill,Garage Racing,0:44:57,131504,352.59,390.55233333333,
Men Cat 1/2/3 Master 40-49,DNF,23993,Marcus,Nedelmann,Cycle U / Apex Racing,DNF,252009,368.38085078493,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,13498,Lane,Wilkinson,Bikesale.com,DNF,170051,526.76158405774,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,44234,Randy,Salamon,Cucina Fresca Cycling Team,DNF,179918,351.78,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,66510,James,Cameron,Boat Street Cycle Club (BSCC),DNF,288763,475.34,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,79396,David,Mcbride,Hedonspeed,DNF,50291,425.3,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,64635,Douglas,Carlton,Keller Rohrback Cycling,DNF,56819,376.02,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,14538,Mike,Rogers,Bikesale.com,DNF,48546,438.13,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,39783,Robert,Velez,Cucina Fresca Cycling Team,DNF,179565,399.0993026104,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,14696,Brian,Hall,Audi,DNF,76754,388.40529108626,396.56981818182,
Men Cat 1/2/3 Master 40-49,DNF,53302,Michael,Pruitt,Seattle Super Squadra,DNF,28784,417.86868921494,396.56981818182,
Men Cat 3 Senior ,1,49121,Steve,Cullen,Kenmore Velo,0:49:01,211248,346.27,288.97166666667,
Men Cat 3 Senior ,2,44264,Bradlee,Haley,SCCA/Starbucks Cycling,0:49:01,288845,337.06,297.74148148148,
Men Cat 3 Senior ,3,74160,Steve,Westover,,0:49:01,37838,334.56,306.5112962963,
Men Cat 3 Senior ,4,20495,Joseph,Skokan,Bikesale.com,0:49:01,289466,336.57,315.28111111111,
Men Cat 3 Senior ,5,12148,Zac,Strode,Team Steam,0:49:01,260766,358.27,324.05092592593,
Men Cat 3 Senior ,6,49346,Jeffery,Nettles,Recycled Cycles Racing,0:49:01,159943,339.79,332.82074074074,
Men Cat 3 Senior ,7,67167,Nathan,Pepin,Cycle U / Apex Racing,0:49:01,249643,355.34,341.59055555556,
Men Cat 3 Senior ,8,96236,Cory,Lockwood,,0:49:01,426188,435.67,350.36037037037,
Men Cat 3 Senior ,9,74143,Andie,Taylor,Cycle U / Apex Racing,0:49:01,393158,398.59,359.13018518519,
Men Cat 3 Senior ,10,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,0:49:01,393590,401.75,367.9,
Men Cat 3 Senior ,11,65532,Zach,Houvener,Audi,0:49:01,383409,364.67,376.66981481481,
Men Cat 3 Senior ,12,59883,Mark,Yoder,TEAM ICO,0:49:01,366299,360.6,385.43962962963,
Men Cat 3 Senior ,13,53590,Layton,Carroll- novack,Cycle U / Apex Racing,0:49:01,368622,464.66,394.20944444444,
Men Cat 3 Senior ,14,45776,Andrew,Erickson,Garage Racing,0:49:01,273331,407.43,402.97925925926,
Men Cat 3 Senior ,15,49349,Robert,Lehtinen,Alki/Rubicon Racing,0:49:07,114134,405.95008333333,411.74907407407,
Men Cat 3 Senior ,16,49691,Aaron,Griffith,SCCA/Starbucks Cycling,0:49:09,305626,401.67,433.67361111111,
Men Cat 3 Senior ,17,38781,Jeff,Hsu,Garage Racing,0:49:11,221958,367.9,433.67361111111,
Men Cat 3 Senior ,18,18163,Nathan,Hakken,The November Bicycles Road Trip,0:49:11,271870,484.73,433.67361111111,
Men Cat 3 Senior ,DNF,98656,Mark,Roughgarden,Hagens Berman-Society Consulting,DNF,53908,433.61740319335,455.59814814815,
Men Cat 3 Senior ,19,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,0:49:13,414794,401.78,433.67361111111,
Men Cat 3 Senior ,DNF,36004,Robert,Mcdaniel,Keller Rohrback Cycling,DNF,284692,471.19835,455.59814814815,
Men Cat 3 Senior ,DNF,62079,Harry,Pepe,Kenmore Velo,DNF,58774,438.62,455.59814814815,
Men Cat 3 Senior ,DNF,49104,Richard,Urena,Garage Racing,DNF,211490,300,455.59814814815,
Men Cat 3 Senior ,DNF,83447,Anthony,Zackery,,DNF,407170,378.4,455.59814814815,
Men Cat 3 Senior ,DNF,44232,Joel,Schweiger,HSP,DNF,179387,369.34519047619,455.59814814815,
Men Cat 3 Senior ,DNF,53591,Erik,Philipson,Hagens Berman-Society Consulting,DNF,281375,400.93,455.59814814815,
Men Cat 3 Senior ,DNF,81598,Misha,Terentjev,Seattle Race Club,DNF,374940,458.25538263022,455.59814814815,
Men Cat 3 Senior ,DNF,49108,Josh,Gerak,Blue Rooster/ScanSnap,DNF,256081,383.18,455.59814814815,
Men Cat 3 Senior ,DNF,49174,Michael,Sanderson,Bikesale.com,DNF,309751,442.72,455.59814814815,
Men Cat 3 Senior ,DNF,99915,Edward,Rosenberg,Garage Racing,DNF,286466,491.8,455.59814814815,
Men Cat 3 Senior ,DNF,39484,Derek,Churchyard,Union Bay Cycling/Bikesale.com,DNF,339716,440.82169342028,455.59814814815,
Men Cat 3 Senior ,DNF,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,DNF,297665,472.98,455.59814814815,
Men Cat 3 Senior ,DNF,44273,Paul,Bishop,SCCA/Starbucks Cycling,DNF,335908,477.75,455.59814814815,
Men Cat 3 Senior ,DNF,45640,Alex,Votry,Therapeutic Associates Racing,DNF,330594,463.3,455.59814814815,
Men Cat 3 Senior ,DNF,45601,Andrew,Shirey,Audi,DNF,186942,401.78,455.59814814815,
Men Cat 3 Senior ,DNF,49143,Samuel,Park,Therapeutic Associates Racing,DNF,285679,395.23,455.59814814815,
Men Cat 4 Senior ,1,95269,Jack,Duncan,Audi,0:27:42,414898,470.28,359.78516666667,
Men Cat 4 Senior ,2,65527,David,Trumpey,,0:27:58,232504,387.58,372.50581150794,
Men Cat 4 Senior ,3,44292,Scott,Villalon,Fischer Plumbing Cycling Team,0:27:58,340950,456.18,385.22645634921,
Men Cat 4 Senior ,4,33504,Colin,Mckenna,Hagens Berman-Society Consulting,0:27:58,290796,389.54,397.94710119048,
Men Cat 4 Senior ,5,74132,Sun,Dang,Audi,0:27:58,393649,424.11,410.66774603175,
Men Cat 4 Senior ,6,49335,Mathew,Anderson,Cycle U / Apex Racing,0:27:58,217370,470.5,423.38839087302,
Men Cat 4 Senior ,7,105205,Joseph,Hall,Cycle U / Apex Racing,0:27:58,170569,402.41,436.10903571429,
Men Cat 4 Senior ,8,23990,Daniel,Filonowich,,0:28:04,288357,482.76,448.82968055556,
Men Cat 4 Senior ,9,24259,Jarrett,Aregger,Kenmore Velo,0:28:34,285209,525.58,461.55032539683,
Men Cat 4 Senior ,10,59941,Rian,Rustvold,Washington State University,0:28:42,367130,470.12,474.2709702381,
Men Cat 4 Senior ,11,57681,Alexander,Walentynowicz,Herriott Sports Performance,0:28:42,326272,507.28,486.99161507937,
Men Cat 4 Senior ,12,79383,Kenton,Berg,SCCA/Starbucks Cycling,0:28:45,263438,465.19,499.71225992063,
Men Cat 4 Senior ,13,89438,Curtis,Mccarson,,0:28:46,397422,457.91065079365,512.4329047619,
Men Cat 4 Senior ,14,55984,Paul,Dinger,Cucina Fresca Cycling Team,0:28:46,271936,389.74,525.15354960317,
Men Cat 4 Senior ,15,74123,Nathan,Camp,Cycle U / Apex Racing,0:28:57,393332,522.48,537.87419444444,
Men Cat 4 Senior ,16,13502,Joe,Baratto,Bikesale.com,0:29:40,51702,313.07,550.59483928571,
Men Cat 4 Senior ,DNF,44991,Ross,Davis,Hagens Berman-Society Consulting,DNF,367880,446.78,563.31548412698,
Men Cat 4 Senior ,DNF,19805,Andrew,Roberts,Spokane Rocket Velo,DNF,163538,388.63427276201,563.31548412698,
Men Cat 4/5 Master 30-39,1,92434,Yee,Feng,Audi,0:30:57,424735,502.72,408.828,
Men Cat 4/5 Master 30-39,2,49335,Mathew,Anderson,Cycle U / Apex Racing,0:31:02,217370,470.5,421.6835,
Men Cat 4/5 Master 30-39,3,33504,Colin,Mckenna,Hagens Berman-Society Consulting,0:31:02,290796,389.54,434.539,
Men Cat 4/5 Master 30-39,4,74123,Nathan,Camp,Cycle U / Apex Racing,0:31:16,393332,522.48,447.3945,
Men Cat 4/5 Master 30-39,5,105205,Joseph,Hall,Cycle U / Apex Racing,-1 Lap,170569,402.41,460.25,
Men Cat 4/5 Master 30-39,6,102557,John,Sperling,,-2 Laps,,450,473.1055,
Men Cat 4/5 Master 30-39,7,45666,Kyle,Mattson,Kryki Sports,-2 Laps,289263,544.02,485.961,
Men Cat 4/5 Master 30-39,8,102558,Bob,Bautista,Cycle U / Apex Racing,-2 Laps,326914,450,498.8165,
Men Cat 4/5 Master 30-39,DNF,93192,Nick,Bruskewitz,,DNF,413726,437.5,511.672,
Men Cat 4/5 Master 40-49,1,91820,Clint,Schneider,HSP,0:27:40,426266,316.84,376.94666666667,
Men Cat 4/5 Master 40-49,2,101676,Greg,Hoglund,,0:27:40,437894,374.78,390.63928958466,
Men Cat 4/5 Master 40-49,3,79383,Kenton,Berg,SCCA/Starbucks Cycling,0:28:30,263438,465.19,404.33191250265,
Men Cat 4/5 Master 40-49,4,49157,Kevin,Tamura,Audi,0:28:30,256590,509.89,418.02453542064,
Men Cat 4/5 Master 40-49,5,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,0:28:30,70153,490.43,431.71715833863,
Men Cat 4/5 Master 40-49,6,93134,Craig,Powers,Bikesale.com,0:28:57,420052,512.71,445.40978125662,
Men Cat 4/5 Master 40-49,7,101677,Daryl,Strasser,,0:28:57,404750,509.40773180336,459.10240417461,
Men Cat 4/5 Master 40-49,8,66639,Mark,Watson,Fischer Plumbing Cycling Team,0:28:57,422313,504.77,472.7950270926,
Men Cat 4/5 Master 40-49,9,67172,Jonathan,Sirois,Alki/Rubicon Racing,0:28:57,345502,500.18027292859,486.4876500106,
Men Cat 4/5 Master 40-49,10,57690,Stephen,Grim,Seattle Super Squadra,0:28:57,239283,577.3387185861,500.18027292859,
Men Cat 4/5 Master 40-49,11,44258,Travis,Dougan,SCCA/Starbucks Cycling,0:28:57,280758,447.28111580547,513.87289584658,
Men Cat 4/5 Master 40-49,12,124363,Tim,Culbertson,Hagens Berman-Society Consulting,0:28:57,115811,470.56,527.56551876457,
Men Cat 4/5 Master 40-49,13,49384,Robert,Rice,bikesport racing team,0:28:57,368567,516.22,541.25814168256,
Men Cat 4/5 Master 40-49,14,93149,Gian,Vito,Fischer Plumbing Cycling Team,0:28:57,418917,498.86286741766,554.95076460055,
Men Cat 4/5 Master 40-49,15,100462,Kent,Hu,,0:28:57,435042,472.15476597849,568.64338751854,
Men Cat 4/5 Master 40-49,16,98652,Adam,Loving,,0:28:57,66117,466.87,582.33601043653,
Men Cat 4/5 Master 40-49,17,65538,Kenneth,Ramirez,Cycle U / Apex Racing,-1 Lap,255649,548.79,596.02863335453,
Men Cat 4/5 Master 40-49,18,55981,Jeff,Zeunert,Cycle U / Apex Racing,-1 Lap,305216,506.56,609.72125627252,
Men Cat 4/5 Master 40-49,19,81584,Jim,Wallingford,Cycle U / Apex Racing,-1 Lap,401360,539.84147887893,623.41387919051,
Men Cat 4/5 Master 40-49,DNF,89437,Michael,Mullen,Blue Rooster/ScanSnap,DNF,404014,560.41,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,DNF,384622,535.99237406255,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,79391,Marc,Savage,Broadmark Capital,DNF,350808,581.01883333333,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,49154,Gerardo,Mores,Cycle U / Apex Racing,DNF,340232,450,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,23990,Daniel,Filonowich,,DNF,288357,482.76,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,553.72,637.1065021085,
Men Cat 4/5 Master 40-49,DNF,55987,Erik,Selberg,Bikesale.com,DNF,256111,546.43786355477,637.1065021085,
Men Cat 5 Senior ,1,101676,Greg,Hoglund,,0:27:58,437894,,,
Men Cat 5 Senior ,2,93192,Nick,Bruskewitz,,0:27:58,413726,,,
Men Cat 5 Senior ,3,100262,Sky,Wilson,Market Street Cycling Club,0:28:01,433195,,,
Men Cat 5 Senior ,DNF,57693,Wyatt,Mason,Rad Racing NW,DNF,378713,,,
Men Cat 5 Senior ,4,91820,Clint,Schneider,HSP,0:28:01,426266,,,
Men Cat 5 Senior ,DNF,101677,Daryl,Strasser,,DNF,404750,,,
Men Cat 5 Senior ,DNF,85578,John,Tiscornia,HSP,DNF,408604,,,
Men Cat 5 Senior ,DNF,93461,Alexander,Perry,HSP,DNF,428880,,,
Men Cat 5 Senior ,DNF,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,DNF,384622,,,
Men Cat 5 Senior ,DNF,97243,James,Bishop,Husky Cycling - University of Washington,DNF,422964,,,
Men Cat 5 Senior ,DNF,102559,Hans,Leonardo,,DNF,392089,,,
Men Master 50+,1,49346,Jeffery,Nettles,Recycled Cycles Racing,0:29:56,159943,339.79,308.57154776012,
Men Master 50+,2,64638,Cris,Haley,Firefighters District 11 WA - West,0:29:56,339656,354.95,317.41539298411,
Men Master 50+,3,49108,Josh,Gerak,Blue Rooster/ScanSnap,0:29:56,256081,383.18,326.2592382081,
Men Master 50+,4,49727,Rodney,Brandon,Cucina Fresca Cycling Team,0:29:56,4631,381.91605091808,335.10308343209,
Men Master 50+,5,44255,Todd,Baumeister,Cycle U / Apex Racing,0:29:58,286284,352.21,343.94692865607,
Men Master 50+,6,13502,Joe,Baratto,Bikesale.com,0:30:11,51702,313.07,352.79077388006,
Men Master 50+,7,55984,Paul,Dinger,Cucina Fresca Cycling Team,0:30:11,271936,389.74,361.63461910405,
Men Master 50+,8,36398,Rick,Roof,Old Town Bicycle Race Team (OTB),0:30:11,242755,362.31,370.47846432804,
Men Master 50+,9,36403,Brian,Cole,Cucina Fresca Cycling Team,0:30:11,7314,530.77,379.32230955202,
Men Master 50+,10,45613,Tom,Potter,Olympia Orthopaedic Associates,0:30:15,206784,397.01,388.16615477601,
Men Master 50+,11,49749,Ron,Jones,Olympia Orthopaedic Associates,0:30:15,246852,397.41,397.01,
Men Master 50+,12,85578,John,Tiscornia,HSP,0:30:15,408604,474.04665481887,405.85384522399,
Men Master 50+,13,72503,Dennis,Thornton-wiatt,Findlay/Fantini Masters,0:30:15,38112,437.05442429277,414.69769044798,
Men Master 50+,14,85920,Conrad,Steffens,Apex Racing Team,0:30:15,102592,439.43622714472,423.54153567196,
Men Master 50+,15,49712,Craig,Hammond,Bikesale.com,0:30:15,264726,381.88996721015,432.38538089595,
Men Master 50+,16,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,0:30:15,195131,382.47,450.07307134393,
Men Master 50+,17,28133,Robbin,Goldfoos,Seattle Super Squadra,0:30:15,196376,439.05,450.07307134393,
Men Master 50+,18,44277,Christopher,Soelling,Cucina Fresca Cycling Team,0:30:15,305711,501.75,450.07307134393,
Men Master 50+,19,14711,Barry,Ironmonger,Union Bay Cycling/Bikesale.com,0:30:19,290237,502.47991051612,467.7607617919,
Men Master 50+,20,62079,Harry,Pepe,Kenmore Velo,0:30:26,58774,438.62,476.60460701589,
Men Master 50+,DNF,49347,Eric,Holman,Union Bay Cycling/Bikesale.com,DNF,222790,528.30602994678,494.29229746386,
Men Master 50+,21,100275,Scott,Petermeier,Bikesale.com,0:31:11,157673,424.29,485.44845223988,
Men Master 50+,DNF,49159,Jim,Peterson,HSP,DNF,272335,459.95829153114,494.29229746386,
Men Master 50+,DNF,74185,Ingy,Dot net,Bikesale.com,DNF,73676,377.35,494.29229746386,
Men Master 60+,1,49100,Tom,Hackleman,Old Town Bicycle Race Team (OTB),0:30:15,58115,,,
Men Master 60+,2,20476,Steve,Thompson,Bikesale.com,0:30:15,287800,,,
Men Master 60+,DNF,37315,Steve,West,,DNF,293945,,,
Men Master 60+,3,93134,Craig,Powers,Bikesale.com,0:30:19,420052,,,
Men Master 60+,DNF,93133,Bennett,White,HSP,DNF,406659,,,
Men Master 60+,DNF,15899,Kevin,Johnson,Blue Rooster/ScanSnap,DNF,387564,,,
Men Master 60+,DNF,14532,Gordy,Bolstad,Bikesale.com,DNF,206957,,,
Women Cat 1/2 Senior ,1,35991,Ivy,Audrain,Keller Rohrback Cycling,1:00:58,287816,347.67,342.18,
Women Cat 1/2 Senior ,2,49137,Erica,Lengacher,Boat Street Cycle Club (BSCC),1:00:58,240486,391.35,357.855,
Women Cat 1/2 Senior ,3,49360,Heidi,Wood,Alki/Rubicon Racing,1:00:58,309733,401.58,373.53,
Women Cat 1/2 Senior ,4,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,1:00:58,411,403.3,389.205,
Women Cat 1/2 Senior ,5,15591,Heather,Nielson,HSP,1:00:58,237346,441.33,404.88,
Women Cat 1/2 Senior ,6,44225,Jocelyn,Setter,Keller Rohrback Cycling,1:01:06,278305,406.46,420.555,
Women Cat 1/2 Senior ,7,45649,J,Kele murdin,Stranamanti Cycling,1:01:13,120671,461.1715957381,436.23,
Women Cat 1/2 Senior ,DNF,13868,Carolyn,Eller,Recycled Cycles Racing,DNF,152541,350,467.58,
Women Cat 1/2 Senior ,8,13044,Norrene,Godfrey,,1:02:23,49844,456.35,451.905,
Women Cat 1/2 Senior ,DNF,49385,Annemarije,Rook,Team Group Health,DNF,332470,374.59,467.58,
Women Cat 1/2/3 Master 30+,1,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,0:39:16,411,403.3,406.53898209288,
Women Cat 1/2/3 Master 30+,2,45592,Emily,Nevin,,0:39:16,362211,483.94,430.34265472859,
Women Cat 1/2/3 Master 30+,3,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,0:39:16,364721,467.88994030961,454.14632736429,
Women Cat 1/2/3 Master 30+,4,81602,Lara,Sirois,Alki/Rubicon Racing,0:39:16,301039,522.79,477.95,
Women Cat 1/2/3 Master 30+,5,35788,Theresa,Harding,SCCA/Starbucks Cycling,0:39:16,333834,472.79544545616,501.75367263571,
Women Cat 1/2/3 Master 30+,6,37806,Gina,Kavesh,Bikesale.com,0:39:16,65334,477.95,525.55734527141,
Women Cat 1/2/3 Master 30+,7,56026,Karen,Wilkinson,Team Group Health,-1 Lap,236442,535.64,549.36101790712,
Women Cat 3 Senior ,1,35987,Katie,Poinier,Team Group Health,1:00:58,270751,,,
Women Cat 3 Senior ,2,49361,Lisa,Coyne,Team Group Health,1:00:58,328328,,,
Women Cat 4 Master 30+,1,91771,Christine,Denis,HSP,0:24:27,426377,531.34,489.99810040415,
Women Cat 4 Master 30+,2,65531,Nicole,Weiss,Team Group Health,0:24:27,324610,562.03,505.79806715188,
Women Cat 4 Master 30+,3,91789,Lisa,Worthington,Union Bay Cycling/Bikesale.com,0:24:27,236703,579.15506024993,521.5980338996,
Women Cat 4 Master 30+,4,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,0:24:29,367856,631.13678909236,537.39800064733,
Women Cat 4 Master 30+,5,14528,Jackie,Craver,Bikesale.com,0:24:29,271333,588.22,553.19796739506,
Women Cat 4 Master 30+,6,62881,Beth,Pfost,SCCA/Starbucks Cycling,0:24:29,67361,588.00580178103,568.99793414279,
Women Cat 4 Master 30+,7,86335,Amanda,Loser,SCCA/Starbucks Cycling,0:24:40,423738,579.83,584.79790089052,
Women Cat 4 Master 30+,8,76193,Amber,Gunning,SCCA/Starbucks Cycling,0:24:53,393449,525.93,600.59786763825,
Women Cat 4 Master 30+,9,36385,Christi,Kenyon,Union Bay Cycling/Bikesale.com,0:25:04,272209,581.59,616.39783438597,
Women Cat 4 Master 30+,10,49219,Jean,Fisher,Olympia Orthopaedic Associates,-1 Lap,332986,690.67,632.1978011337,
Women Cat 4 Master 30+,11,74155,Kelly,Davis,Team Group Health,-1 Lap,393360,670.9,647.99776788143,
Women Cat 4 Master 30+,12,91797,Lavonne,Wilson,Team Group Health,-1 Lap,418957,683.77,663.79773462916,
Women Cat 4 Master 30+,DNF,74526,Amanda,Anttilaoza,Team Group Health,DNF,393441,653.29,679.59770137689,
Women Cat 4 Senior ,1,70838,Emily,Huebner,Keller Rohrback Cycling,0:22:16,388123,568.39,460.60366666667,
Women Cat 4 Senior ,2,76193,Amber,Gunning,SCCA/Starbucks Cycling,0:22:16,393449,525.93,477.636,
Women Cat 4 Senior ,3,91771,Christine,Denis,HSP,0:22:16,426377,531.34,494.66833333333,
Women Cat 4 Senior ,4,91789,Lisa,Worthington,Union Bay Cycling/Bikesale.com,0:22:16,236703,579.15506024993,511.70066666667,
Women Cat 4 Senior ,5,97517,Margaret,Ovenell,,0:22:16,415233,520.58,528.733,
Women Cat 4 Senior ,6,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,0:22:16,367856,631.13678909236,545.76533333333,
Women Cat 4 Senior ,7,75126,Hillary,King,Fischer Plumbing Cycling Team,0:22:16,392782,600,562.79766666667,
Women Cat 4 Senior ,8,65531,Nicole,Weiss,Team Group Health,0:22:16,324610,562.03,579.83,
