Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3A,1,107517,Blaise,Hamel,SunPower Racing,,260046,366.82,337.55010524001,
Men Cat 3A,2,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,401.66,342.26776489068,
Men Cat 3A,3,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,416.31,346.98542454134,
Men Cat 3A,4,121554,Justin,Thompson,SunPower Racing,,132921,389.37331261181,351.70308419201,
Men Cat 3A,5,73116,Niklas,Barreto,SunPower Racing,,391518,400.32,356.42074384268,
Men Cat 3A,6,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,368.18,361.13840349334,
Men Cat 3A,7,94424,Cameron,Bronstein,,,425803,363.21,365.85606314401,
Men Cat 3A,8,90336,Steven,Fuller,Full Circle Cycling,,416256,361.5,370.57372279467,
Men Cat 3A,9,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,454.27,375.29138244534,
Men Cat 3A,10,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,359.47,380.009042096,
Men Cat 3A,11,76045,Kevin,Schell,,,405886,474.1,384.72670174667,
Men Cat 3A,12,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,417.03,389.44436139734,
Men Cat 3A,13,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,439.65,394.162021048,
Men Cat 3A,14,58187,Joe,Williams,NATIVE,,171050,402.26,398.87968069867,
Men Cat 3A,15,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,405.5,403.59734034933,
Men Cat 3A,16,71504,Christian,Lam,SquadraSF p/b Terun,,370448,369.09,408.315,
Men Cat 3A,17,42547,Daniel,Caldera,ORNOT Racing,,337994,366.96,413.03265965067,
Men Cat 3A,18,23440,Richard,Reinhardt,Sacramento Golden Wheelman,,394292,400.22,417.75031930133,
Men Cat 3A,19,91444,Thomas,Lane,Metromint p/b Freewheel,,422365,411.13,422.467978952,
Men Cat 3A,20,28162,Justin,Widlund,FORM+DATA,,331228,431.94,427.18563860266,
Men Cat 3A,21,106946,Mark,Howard,SunPower Racing,,459276,429.59,431.90329825333,
Men Cat 3A,22,54319,Dave,Keefe,SunPower Racing,,195534,435.65,436.620957904,
Men Cat 3A,23,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,355.97,441.33861755466,
Men Cat 3A,24,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,,412636,440.59,446.05627720533,
Men Cat 3A,25,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,423.51,450.77393685599,
Men Cat 3A,26,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,439.44,455.49159650666,
Men Cat 3A,27,15982,Jason,Buckley,Colavita Racing/ Inc.,,274029,358.00398664138,460.20925615732,
Men Cat 3A,28,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,487.82,464.92691580799,
Men Cat 3A,29,15362,Robert,Orcutt,AUDI,,269340,498.64,469.64457545866,
Men Cat 3A,30,72326,Jonathan,Gunning,Team Velo Wrench,,389268,414.55,474.36223510932,
Men Cat 3A,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,406.4,483.79755441065,
Men Cat 3A,DNF,37602,Adam,Naguib,Kissena Cycling Club,,307909,437.83,483.79755441065,
Men Cat 3A,DNF,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,,234714,437.24,483.79755441065,
Men Cat 3A,DNF,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,360.72,483.79755441065,
Men Cat 3A,DNF,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,445.43,483.79755441065,
Men Cat 3A,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,421.91,483.79755441065,
Men Cat 3A,DNF,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,401.27,483.79755441065,
Men Cat 3A,DNF,65917,Marcus,Beltramo,SquadraSF p/b Terun,,380345,345.48,483.79755441065,
Men Cat 3A,DNF,100281,Jason,A. smith,Rio Strada Racing,,401440,401.56,483.79755441065,
Men Cat 3A,DNF,15406,Sammy,Trujillo,,,286935,376.84,483.79755441065,
Men Cat 3A,DNF,43885,Joshua,Tipton,Rio Strada racing,,374810,426.42,483.79755441065,
Men Cat 3A,DNF,80180,Charlie,Velez,LeadOut Racing,,337774,416.66,483.79755441065,
Men Cat 3A,DNF,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,406.5,483.79755441065,
Men Cat 3A,DNF,43012,Gerald,Sylvester,,,289113,505,483.79755441065,
Men Cat 3A,DNF,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,446.96387810864,483.79755441065,
Men Cat 3A,DNF,16134,Robert,Terra,Data Driven Athlete Racing,,269793,460.42,483.79755441065,
Men Cat 3A,DNF,54942,Albert,Tello,Team Don's Bike shop,,188859,432.29,483.79755441065,
Men Cat 3A,DNF,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,374.35461452381,483.79755441065,
Men Cat 3A,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,410.92,483.79755441065,
Men Cat 3A,DNF,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,402.03,483.79755441065,
Men Cat 3A,DNF,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,427.97,483.79755441065,
Men Cat 3A,DNF,41682,Charles,Bunting,SunPower Racing,,207667,432.53,483.79755441065,
Men Cat 3A,DNF,99270,Blaine,Ashley,SunPower Racing,,422377,435.17,483.79755441065,
Men Cat 3A,DNF,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,389.6,483.79755441065,
Men Cat 3A,DNF,17702,Christopher,Barker,Team BP Racing/Sierra Nevada/Reliable,,196545,413.07,483.79755441065,
Men Cat 3A,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,526.7,483.79755441065,
Men Cat 3A,DNF,116847,Chris,Dawson,Rio Strada Racing,,224241,438.48,483.79755441065,
Men Cat 3A,DNF,90250,Jove,Graham,Dayka Hackett,,242829,387.82,483.79755441065,
Men Cat 3A,DNF,28267,Magnus,Gille,Audi,,330394,300,483.79755441065,
Men Cat 3A,DNF,16391,Kalani,Hines,rddf,,219316,399.13,483.79755441065,
Men Cat 3A,DNF,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,364.07,483.79755441065,
Men Cat 3A,DNF,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,438.57,483.79755441065,
Men Cat 3A,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,414.26,483.79755441065,
Men Cat 3A,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,415.51,483.79755441065,
Men Cat 3A,DNF,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,435.9,483.79755441065,
Men Cat 3B,1,76620,Cooper,Shanks,,,400645,,,
Men Cat 3B,2,104830,Christopher,Baird,Olympic Club,,213120,,,
Men Cat 3B,3,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,,,
Men Cat 3B,DNF,102604,Jack,Rexer,Frazier Cycling,,399334,,,
Men Cat 3B,DNF,106640,Timmy,Bauer,limitless Cycling,,458488,,,
Men Cat 3B,DNF,15982,Jason,Buckley,Colavita Racing/ Inc.,,274029,,,
Men Cat 3B,DNF,124806,John,Lynch,,,63511,,,
Men Cat 3B,DNF,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,,,
Men Cat 3B,DNF,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,,,
Men Cat 3B,DNF,71538,Shawn,Remy,,,394589,,,
Men Cat 4,1,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,459.33,387.01066666667,
Men Cat 4,2,103319,Jose,Cuevas,reno cycling team,,458433,401.24,393.16061111111,
Men Cat 4,3,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,459.91,399.31055555556,
Men Cat 4,4,90128,Daniel,Stark,Davis Bike Club Race Team,,417057,446.68,405.4605,
Men Cat 4,5,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,461.71,411.61044444444,
Men Cat 4,6,117604,Adam,Beltz,,,434047,430.3,417.76038888889,
Men Cat 4,7,86225,Kevin,Cassiday,Reno Cycling Team p/b Natures Bakery,,407522,469.84,423.91033333333,
Men Cat 4,8,38042,James,Barkow,,,321904,437.14,430.06027777778,
Men Cat 4,9,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipotle,,422872,446.89,436.21022222222,
Men Cat 4,10,92563,Riley,Marmesh,King Kog Oakland,,448707,404.92,442.36016666667,
Men Cat 4,11,102583,Taylor,Kring,Limitless Cycling,,440638,533.47,448.51011111111,
Men Cat 4,12,20029,Alex,Braunstein,Team Roaring Mouse,,303430,518.91,454.66005555556,
Men Cat 4,13,87235,Brigido,Tax,,,332786,571.28,460.81,
Men Cat 4,14,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,454.25,466.95994444444,
Men Cat 4,15,73378,Matt,Carvell,SunPower Racing,,394845,451.75,473.10988888889,
Men Cat 4,16,57603,Stephen,Rogers,Infinite Cycles,,281812,404.03,479.25983333333,
Men Cat 4,17,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,476.85,485.40977777778,
Men Cat 4,18,90252,Richard,Graetz,SJBC,,419121,476.1,491.55972222222,
Men Cat 4,19,84545,Adrian luis,?,,,393723,501.09,497.70966666667,
Men Cat 4,20,107429,Jungho,Kim,Ass Savers Racing,,457635,536.14,503.85961111111,
Men Cat 4,21,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,568.01,510.00955555556,
Men Cat 4,22,89780,Matthew,Kanter,Team Roaring Mouse,,419151,471.45,516.1595,
Men Cat 4,23,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,507.69,522.30944444444,
Men Cat 4,24,124797,Jeffrey,Wong,,,431343,400,528.45938888889,
Men Cat 4,DNF,99286,Shane,Mcguire���,SunPower Racing,,406861,508.03,540.75927777778,
Men Cat 4,DNF,64991,Michael,Landis,Tri-State Velo / Amoroso Racing Team,,384216,478.34,540.75927777778,
Men Cat 4,DNF,73100,Keith,Morris,SunPower Racing,,392222,571.55,540.75927777778,
Men Cat 4,DNF,102613,Robert,Meighan,Cal giant specialized,,40227,462.89341122688,540.75927777778,
Men Cat 4,DNF,117602,Daniel,Holt,,,468092,449.05,540.75927777778,
Men Cat 4,DNF,90142,Nayvin,Chew,Davis Bike Club Race Team,,422253,489.53,540.75927777778,
Men Cat 4,DNF,124798,Michael,Amos,,,423632,400,540.75927777778,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,568.18,540.75927777778,
Men Cat 4,DNF,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,555.02,540.75927777778,
Men Cat 4,DNF,15783,Anthony,Odell,,,287267,545.23,540.75927777778,
Men Cat 4,DNF,117578,Jeffrey,White,Kissena Cycling Club,,292639,448.65,540.75927777778,
Men Cat 4,DNF,99562,Eric,Welsh,SunPower Racing,,438033,472.7,540.75927777778,
Men Cat 4,DNF,27967,Micah,Lerner,SquadraSF p/b Terun,,334018,465.47,540.75927777778,
Men Cat 4,DNF,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,445.78,540.75927777778,
Men Cat 4,DNF,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,464.85,540.75927777778,
Men Cat 4,DNF,16816,Jorge,Pont,SunPower Racing,,237177,497.34,540.75927777778,
Men Cat 4,DNF,101223,Joseph,Picek,Rio Strada Racing,,439891,563.18772681488,540.75927777778,
Men Cat 4,DNF,69596,George,Sadler,SunPower Racing,,383133,562.87,540.75927777778,
Men Cat 4,DNF,19604,Mike,Reed,SunPower Racing,,273849,539.18,540.75927777778,
Men Cat 5,1,116676,Ben,Demaree,,,473287,413.21,389.27278957624,
Men Cat 5,2,125273,Justin,Demianew,Rio Strada Racing,,1,591.19788062545,397.79026730115,
Men Cat 5,3,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,435.21574378674,406.30774502605,
Men Cat 5,4,121957,Jeroen,Post,,,458595,438.68821942353,414.82522275096,
Men Cat 5,5,124799,Mikey,Lee,,,,500,423.34270047586,
Men Cat 5,6,92940,Steven,Lemos,Chico Corsa Cycling Club,,403034,479.95,431.86017820077,
Men Cat 5,7,116271,Steve,Fung,Cushman & Wakefield Racing,,459942,493.85,440.37765592567,
Men Cat 5,8,75967,Michal,Wojtczak,Eat More Poutine,,401146,465.82681770006,448.89513365057,
Men Cat 5,9,121644,Brandon,White,Reno Cycling Team p/b Nature's Bakery,,476853,535.40938936062,457.41261137548,
Men Cat 5,10,124800,Chris,Duis,,,,500,465.93008910038,
Men Cat 5,11,124801,Ryan,Yust,Team Swift,,484871,500,474.44756682529,
Men Cat 5,12,28285,James,Yi,Revs Road Race,,332120,508.08,482.96504455019,
Men Cat 5,13,124802,Tyler,Canaday,,,486089,500,491.4825222751,
Men Cat 5,14,115875,Justin,Wright,,,472603,545.78,500,
Men Cat 5,15,52728,John,Markley,SunPower Racing,,439739,518.57,508.5174777249,
Men Cat 5,16,115327,Matthew,Stewart,UCLA Triathlon,,,462.89631929217,517.03495544981,
Men Cat 5,17,117609,Tyler,Featherstone,Chico Corsa,,476451,482.39806229829,525.55243317471,
Men Cat 5,18,113095,Josef,Nelson,,,,533.00045822837,534.06991089962,
Men Cat 5,19,79082,Tuan,Dao,Fenix Cycling,,402180,576.47042813193,542.58738862452,
Men Cat 5,20,48954,David,Klein,,,,500,551.10486634943,
Men Cat 5,21,124803,Ryan,Kitchens,,,456869,500,559.62234407433,
Men Cat 5,22,99932,Michael,Smith,Team City Sacramento,,457145,458.57,568.13982179923,
Men Cat 5,23,124804,Parker,Schuddeboom,,,,500,576.65729952414,
Men Cat 5,24,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,545.25661894932,585.17477724904,
Men Cat 5,25,124805,Lars,Andersen,Filtvet Fremad,,217734,500,593.69225497395,
Men Cat 5,26,101221,Joel,Moore,,,,534.06924836403,602.20973269885,
Men Junior 15-16,1,107374,Jaden,Lombard,SJBC,,466765,,,
Men Junior 15-16,2,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,,,
Men Junior 15-16,3,92575,Esteban,Ramirez,Team Swift,,423408,,,
Men Junior 15-16,4,82460,Creighton,Gruber,Chico Masters,,406824,,,
Men Junior 15-16,DNF,90804,William,Stark,Team Swift,,423196,,,
Men Junior 17-18,1,75226,Will,Kanz,Davis Bike Club Junior Race Team,,286429,,,
Men Junior 17-18,2,96189,Justin,Poulson,SJBC,,411156,,,
Men Junior 17-18,3,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,,,
Men Junior 17-18,4,91475,Aidan,Malmberg,,,407568,,,
Men Master 35+ Cat 1/2/3,1,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,322.61,274.142,
Men Master 35+ Cat 1/2/3,2,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,359.26,278.42641666667,
Men Master 35+ Cat 1/2/3,3,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,307.86,282.71083333333,
Men Master 35+ Cat 1/2/3,4,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,289.84,286.99525,
Men Master 35+ Cat 1/2/3,5,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,337.09,291.27966666667,
Men Master 35+ Cat 1/2/3,6,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,300.1,295.56408333333,
Men Master 35+ Cat 1/2/3,7,113813,Jonathan,Baker,,,186350,329.2,299.8485,
Men Master 35+ Cat 1/2/3,8,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,303.87,304.13291666667,
Men Master 35+ Cat 1/2/3,9,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,296.9,308.41733333333,
Men Master 35+ Cat 1/2/3,10,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,292.85,312.70175,
Men Master 35+ Cat 1/2/3,11,16056,Christopher,Lyman,Chronos Racing p/b Easton Cycling,,267171,413.38,316.98616666667,
Men Master 35+ Cat 1/2/3,12,8035,Scott,Giles,BIKE DOCTOR p/b North Tek,,196417,304.1,321.27058333333,
Men Master 35+ Cat 1/2/3,13,22802,Gardie,Jackson,ThirstyBear Cycling p/b Akamai,,60511,320.86,325.555,
Men Master 35+ Cat 1/2/3,14,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,300.66,329.83941666667,
Men Master 35+ Cat 1/2/3,15,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,330.78,334.12383333333,
Men Master 35+ Cat 1/2/3,16,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,291.77,338.40825,
Men Master 35+ Cat 1/2/3,17,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,328.5,342.69266666667,
Men Master 35+ Cat 1/2/3,18,16114,Herman,Johnson,Fun sport bikes cycling team,,53501,360.98,346.97708333333,
Men Master 35+ Cat 1/2/3,19,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,312.11,351.2615,
Men Master 35+ Cat 1/2/3,20,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,339.59,355.54591666667,
Men Master 35+ Cat 1/2/3,21,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,333.4,359.83033333333,
Men Master 35+ Cat 1/2/3,22,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,335.76,364.11475,
Men Master 35+ Cat 1/2/3,23,81350,Richard,Gonsalves,MuscleMilk/Specialized,,168598,397.24,368.39916666667,
Men Master 35+ Cat 1/2/3,DNF,17720,Joel,Pennington,ThirstyBear p/b Akamai,,280218,370.83,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,361.1,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,18292,David,Passmore,Team Specialized/Touchstone Masters,,27378,396.92,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,323,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,366.81,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,369.61,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,386.92,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15897,Denin,Sahovic,Squadra SF p/b Terun,,271126,362.82,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,348.96,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,374.64,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,28393,Chris,Evans,SquadraSF p/b Terun,,321408,326.63,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,92534,David,Harwin,Audi Reno-Tahoe,,380370,367.13,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Team Specialized/Touchstone Masters,,319284,339.67,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,116009,Hayden,Mackay,Cycles FANATIC,,212699,401.01,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,342.96,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,53707,Eric,Lagier,ThirstyBear p/b Akamai,,386928,334.09,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,370.28,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,299.24,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,Team Specialized/Touchstone Masters,,90802,428.93,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,,281715,352.11,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15656,Michael,Claudio,Red Peloton,,248052,344.6,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,353.35,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,42349,Lance,Crow,Dayka Hackett,,361860,384.61,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17163,James,Coats,California Giant/ Specialized,,7200,442.25,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,294.99,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15705,Russell,White,VuMedi Cycling Team,,236024,367.79,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,350.75,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,403.68,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,333.32,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,402.73,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,80464,Peter,Vaughan,Village Peddler,,76552,319.91,381.25241666667,
Men Master 35+ Cat 1/2/3,DNF,28374,David,Christenson,,,264429,310.71,381.25241666667,
Men Master 35+ Cat 1/2/3,DQ,15616,Dave,Kause,Mohawk/Quick Step,,175157,,,
Men Master 35+ Cat 4,1,28222,Robb,Herrick,Revs Road Race,,323868,418.66,355.436,
Men Master 35+ Cat 4,2,72291,Len,Baker,Revs Road Race,,393325,468.63,361.66872222222,
Men Master 35+ Cat 4,3,38078,Doug,Ryan,,,271471,422.45,367.90144444444,
Men Master 35+ Cat 4,4,59319,Rolland,Jurgens,CA Technologies Racing,,285465,389.41,374.13416666667,
Men Master 35+ Cat 4,5,36600,Omir,Torres,Revs Road Race,,333158,413.37,380.36688888889,
Men Master 35+ Cat 4,6,65260,Alon,Golan,CoreTechs Cycling Team,,205510,413.78,386.59961111111,
Men Master 35+ Cat 4,7,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,444.06,392.83233333333,
Men Master 35+ Cat 4,8,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,414.37,399.06505555556,
Men Master 35+ Cat 4,9,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,449.16,405.29777777778,
Men Master 35+ Cat 4,10,106707,Jason,Orozco,Revs Road Race,,465943,478,411.5305,
Men Master 35+ Cat 4,11,67908,Selim,Elhadj,VSRT/Livermore Toyota Scion,,406078,436.62,417.76322222222,
Men Master 35+ Cat 4,12,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,479.57860845099,423.99594444444,
Men Master 35+ Cat 4,13,90648,Robert,Gonzalez,Team Fremont / FFBC powered by Chipotle,,418473,483.45,430.22866666667,
Men Master 35+ Cat 4,14,67847,Donald,Dumaine,Revs Road Race,,391642,471.3,436.46138888889,
Men Master 35+ Cat 4,15,115133,Jason,Roth,Revs Road Race,,420101,419.48,442.69411111111,
Men Master 35+ Cat 4,16,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,509.59,448.92683333333,
Men Master 35+ Cat 4,17,72289,Benjamin,Woodside,Revs Road Race,,392654,421.95,455.15955555556,
Men Master 35+ Cat 4,18,16356,Jawad,Yousofi,CA Technologies Racing/CA Technologies Club,,306048,519.80680854327,461.39227777778,
Men Master 35+ Cat 4,19,72290,Matt,Marks,Victory Velo Racing,,395910,418.8,467.625,
Men Master 35+ Cat 4,20,38644,Giles,Douglas,SJBC,,302576,446.6,473.85772222222,
Men Master 35+ Cat 4,21,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,416.15,480.09044444444,
Men Master 35+ Cat 4,22,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,467.71,486.32316666667,
Men Master 35+ Cat 4,23,106491,Dan,Rugani,Cushman & Wakefield,,458870,487.47,492.55588888889,
Men Master 35+ Cat 4,24,43900,Scott,Gelbke,Rio Strada Racing,,359225,512.36,498.78861111111,
Men Master 35+ Cat 4,25,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,,305630,447.59037092294,505.02133333333,
Men Master 35+ Cat 4,26,106935,Huaitse,Tung,Pen Velo Racing/Summit Bicycles,,457321,491.32,511.25405555556,
Men Master 35+ Cat 4,27,106629,Artem,Papkov,Team Roaring Mouse,,457468,524.03,517.48677777778,
Men Master 35+ Cat 4,28,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,458.96,523.7195,
Men Master 35+ Cat 4,29,88304,Terry,Mcniff,Victory Velo Racing,,,572.49,529.95222222222,
Men Master 35+ Cat 4,30,76383,Mark,Cook,Dolce Vita Freewheel,,211064,515.26,536.18494444444,
Men Master 35+ Cat 4,31,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,467.54,542.41766666667,
Men Master 35+ Cat 4,32,43264,Greg,Price,Rio Strada Racing,,364779,505.67,548.65038888889,
Men Master 35+ Cat 4,33,86257,Geoff,Black,Rio Strada Racing,,133408,419.34,554.88311111111,
Men Master 35+ Cat 4,34,107247,Mark,Castillo,Rio Strada,,41310,540.29078999366,561.11583333333,
Men Master 35+ Cat 4,35,36594,Bart,Zeydel,Revs Road Race,,365550,515.49,567.34855555556,
Men Master 35+ Cat 4,36,17653,Donald,Eipper,Revs Road Race,,248941,535.22,573.58127777778,
Men Master 35+ Cat 4,DNF,21285,Mark,Saeturn,eden bicycles racing club,,291888,455.22,586.04672222222,
Men Master 35+ Cat 4,DNF,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,421.76,586.04672222222,
Men Master 35+ Cat 4,DNF,108416,Danny,Mossman,Rio Strada Racing,,468375,386.49,586.04672222222,
Men Master 35+ Cat 5,1,72318,Adam,Messner,LiveWireSupply.com,,395354,,,
Men Master 35+ Cat 5,2,116443,Francois,Cazalot,Audi Reno Tahoe Cycling,,472754,,,
Men Master 35+ Cat 5,3,80765,Joe,Luzny,AUDI RENO-TAHOE CYCLING,,401370,,,
Men Master 35+ Cat 5,4,124811,David,Temblador,Rio Strada Racing,,484011,,,
Men Master 35+ Cat 5,5,92031,Brian,Padgett,,,,,,
Men Master 35+ Cat 5,DNF,124812,Jeremy,Strand,,,,,,
Men Master 45+ 1/2/3A,1,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling Team,,204715,317.24,290.52716666667,
Men Master 45+ 1/2/3A,2,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,300.48,296.51531944444,
Men Master 45+ 1/2/3A,3,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,373.62,302.50347222222,
Men Master 45+ 1/2/3A,4,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,352.36,308.491625,
Men Master 45+ 1/2/3A,5,15357,Roger,Martin,R4R - Make A Wish,,276924,355.79,314.47977777778,
Men Master 45+ 1/2/3A,6,17609,Jay,Newton,Victory Velo Racing,,271095,317.24,320.46793055556,
