Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,24,37,535.43680555556,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,22,29,566.77660625569,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,6,59,407.87038888889,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 5,2,5,,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,1,48,372.377,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,6,43,395.52785714286,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,3,72,396.52096296296,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,37,46,512.82638253943,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,5,37,391.80381481481,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,16,31,467.23794047619,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,3,59,374.15301190476,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,53,90,521.18542857143,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,7,12,434.6523,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,DNF,22,533.79943419369,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,DNF,60,529.71184,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,24,48,489.60368421053,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,20,46,447.08123836074,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,27,28,498.73941971858,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,43,69,360.80882352941,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,17,33,350,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,12,30,310,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,39,63,374.23076923077,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,12,30,288,
UCLA Road Race,2022-02-19,Men Cat 3,14,22,338.29517289773,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,33,72,297.87350136609,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,19,69,290.06970178019,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,19,69,290.06970178019,
CBR #4 Carson,2022-04-10,Men Cat 2/3,6,44,253.98156440217,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,22,65,221.67524097691,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,DNF,29,412.8666566603,
Barrio Logan Grand Prix,2022-05-14,Men Masters 35+ Cat 1/2/3/4,1,15,259.5911655719,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,DNP,15,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,DNP,19,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,1,68,284.93130241195,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,44,71,347.89039276262,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,1,53,271.22226469397,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,1,12,251.75787859363,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,20,52,255.90578521412,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,47,100,261.8073736566,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,40,71,338.88032175919,
CBR #2 Carson,2023-02-5,Men Cat 2/3,15,71,275.38664491772,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,61,100,301.32423459293,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,33,45,320.45454545455,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,30,45,379.00318435673,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,29,39,321.31578947368,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,1,40,255.96479964238,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,9,17,352.77035003746,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,11,18,355.83333333333,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,4,17,282.94719114772,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,8,65,256.14954843326,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,45,67,366.09866230467,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,1,25,227.51723890226,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,35,100,257.3571536142,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,8,12,282.81292187139,
Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,1,25,234.01454878806,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,7,19,286.91355983065,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,6,28,214.51041935451,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,DNF,35,386.94843288355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,16,28,281.94840518812,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,11,69,244.39081858949,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,57,84,298.67049534566,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,19,32,322.99664759662,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,22,30,309.03601625191,
