Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,5,67,434.09090909091,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,2,47,403.19505263158,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,8,55,409.01168106996,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,6,35,383.36682352941,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,15,68,411.42354166667,
2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,9,25,471.36436260559,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,DNF,48,623.92883333333,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,DNF,40,589.70783333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,25,44,471.02845454545,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,4,25,427.38325,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,24,60,429.98917777778,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,11,46,380.70411594203,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,21,68,383.81466666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,46,103,439.88,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,19,101,402.99317539716,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,DNF,75,573.26184655556,
