Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,38,46,545.65217391304,
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,30,31,553.834046398,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,31,69,193.77503948039,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,22,98,175.29839501396,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,60,66,253.40035994606,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,89,137,227.75041100993,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,14,58,196.33531718511,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,17,50,212.64590192525,
Sunny King Criterium,2012-04-21,Men Cat 2  ,9,37,222.42974142185,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,85,91,254.9665,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,75,162,213.08496563319,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,14,33,254.96084505704,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,6,21,227.58716666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,49,60,302.6127,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,23,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,33,66,257.07065151515,
Georgia Games - TT,2013-07-7,Men Pro/Cat 1/2,1,3,,
Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,3,14,225.65345238095,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1,2,3,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,20,46,253.0507911488,
Grant Park Criterium,2013-08-18,Men PRO/1/2,20,47,247.72237681159,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,22,50,245.98404265736,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,15,27,288.83349331016,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,5,47,225.24283333333,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,12,36,279.27,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,18,56,256.16713095238,
Grant Park Criterium,2014-08-17,Men PRO 1/2,17,55,257.48488965543,
The Cumming Tundra TT,2015-02-15,Men P/1/2,3,3,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,37,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,33,64,313.42202173913,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,20,32,319.04375,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,4,18,290.99045165005,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,37,51,330.13837878788,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,8,18,326.96958333333,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,8,18,323.39434504528,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,8,14,336.22177777778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,8,42,296.51100241391,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,5,28,287.57160606061,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,4,43,278.53714285714,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,4,30,281.00533333333,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,12,42,324.34666666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,12,25,339.85483333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,18,56,271.47907142857,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,26,65,313.32965625,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,55,98,342.9691,
Tundra Time Trial,2016-02-13,Men Cat 1/2,2,4,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,11,19,333.72020833333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,12,25,302.5,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,14,18,335.4242962963,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,4,21,290.29198333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,6,43,265.61612698413,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,7,22,324.18022222222,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,31,49,358.59662280702,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,44,59,406.0415862069,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,18,36,374.99024242424,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,18,36,372.72671666904,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,8,23,336.6503,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,7,35,297.6993002451,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,1,8,310.854,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,5,11,346.83,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,1,2,,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,8,12,368.74741666667,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,3,15,338.771,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,10,18,351.09,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,1,14,309.92133333333,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,2,23,298.8866761479,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,5,18,286.27787037037,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,18,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,14,34,347.27725,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,12,39,328.14456937799,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,38,65,319.12034375,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,2,26,281.6885303157,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,54,123,306.22254098361,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,54,139,304.47489855072,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,1,19,292.4085,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,1,19,279.33773800472,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,2,11,317.55,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,1,12,290.20983333333,
Healthy Newton - TT,2018-06-9,Men Pro 1-2,1,4,,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,3,16,305.52904761905,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,6,12,286.1990441825,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,12,37,331.66535294118,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,9,23,328.28405277778,
Georgia State Road Race,2018-06-23,Men Master 35-39 Cat 1/2/3,1,5,,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Georgia State Games - RR,2018-07-7,Men Pro 1-2,1,5,,
Georgia State Games - Crit,2018-07-7,Men Pro 1-2,1,10,234.741,
Georgia State Games - TT,2018-07-8,Men Pro 1-2,1,2,,
Georgia State Time Trial Championship,2018-07-14,Men Pro 1/2,3,3,,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,15,52,321.74930769231,
Georgia State Criterium Championships,2018-08-19,Men Master 35-39 Cat 1/2/3,1,5,,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,33,65,345.48,
Brooks Road Race,2019-03-9,Men Pro 1-2,19,34,399.79764583333,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,3,33,286.84908974359,
Dalton Grand Prix,2019-04-7,Men Pro 1-3,6,17,372.80404761905,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,5,9,394.43,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,2,14,336.26652777778,
Georgia State Road Race,2019-05-25,Men Master 35-39,1,7,339.885,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,15,39,387.9031015625,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,22,45,396.54532894737,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,9,32,319.35936120638,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,10,47,361.66213095238,
Tour of North Georgia,2019-06-16,Men Pro 1-3,6,25,345.05611074671,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,4,8,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 1/2/3,1,5,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,4,9,370.63103606909,
Georgia State Games  - RR,2019-07-13,Men Pro 1/2,5,11,332.47366666667,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,1,17,310.37183333333,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,24,49,365.15642708333,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,10,19,372.34508464305,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,1,12,312.50533333333,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,16,53,339.15242857143,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,8,33,309.17896875,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,10,46,313.02555552988,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,10,27,333.37780018792,
Brooks Road Race,2021-05-22,Men Pro 1-2,13,37,356.56753419706,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,11,48,184.0625,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,27,56,205.71428571429,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,11,33,188.75,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,18,48,191.25,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,7,17,384.62423779881,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,2,15,291.85812694057,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,49,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,44,60,164.51923076923,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,25,42,155.47619047619,
Spin the District College Park,2021-08-29,Men PRO/1/2,18,44,209.74288187854,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,3,36,287.83051317058,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,51,88,229.61446799587,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,4,23,274.17605646067,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,4,22,269.90632994029,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,8,17,196.25,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,13,34,258.17489887339,
Commerce Stage Race GC,2022-06-5,Men Pro 1-3,5,9,205,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,7,23,249.74065824456,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,5,25,294.69235183465,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,6,13,195,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,7,20,318.1158442591,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,4,21,259.5,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,7,17,317.87119467155,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,5,10,194,
Dalton Grand Prix - Crit,2022-07-24,Men Pro 1-3,4,13,225.26395328373,
Dalton Grand Prix,2022-07-24,Men Pro 1-3,5,10,194,
Calhoun Road Race,2023-03-11,Men Pro 1/2,16,23,368.18890569079,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,23,33,345.93163580792,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,6,23,229.22113533901,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,15,31,150.83333333333,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,5,33,210.65091855288,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,48,117,234.48154879167,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,43,105,261.16797758625,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,43,105,261.16797758625,
Spin the District Union City,2023-04-25,Men  Pro 1/2,44,66,266.88797627595,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,44,56,262.03256414679,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,12,44,287.99373081498,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,20,30,208,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,10,37,230.79935365355,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,5,20,236.2413098585,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,4,22,289.17179892236,
Georgia Games Cycling Championships,2023-07-8,Pro 1/2,6,17,325.59253758427,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,6,16,256.99357863154,
Georgia Games Cycling Championships,2023-07-9,Men Pro 1/2,3,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,9,55,271.63061081439,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,9,49,229.22153161214,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,4,25,308.06711902377,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,7,22,278.84581188017,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,7,16,258.81927885903,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,DNF,21,416.6266241929,
Sunny King Criterium,2024-04-13,Men Pro 1/2,41,102,270.82437334649,
