Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,18,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,9,80,349.28855067278,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,17,23,315.06914727404,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,66,82,447.12350152251,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,10,87,378.79079270498,
Mengoni GP,2012-08-11,4 Men,4,66,310.19257575758,
Tour de Kirche,2013-03-17,Men Cat 4,30,61,405.72223957982,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,28,94,373.30839285714,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,21,65,291.31222822111,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,2,42,318.14150793651,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,25,44,376.44501515152,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,41,74,491.86922222222,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,9,44,386.94387878788,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,39,47,506.41880434783,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,36,56,451.22504166667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,36,56,452.91879166667,
Harlem Skyscraper Criterium,2013-06-16,4 Men,8,66,369.21405050505,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,20,66,405.40294949495,
Snelling Road Race,2014-02-22,Men Cat 5  ,23,36,516.95157337928,
Bariani Road Race,2014-03-16,Men Cat 5  ,43,64,536.52803493924,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,DNF,28,559.62203703704,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,38,56,555.7619431221,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,57,76,519.70018550905,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,28,65,460.18756226646,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,DNF,92,598.10789189189,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,DNF,56,462.30769230769,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,28,46,410.4347826087,
