Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,398.92,359.994,
Men Cat 3,2,64586,Tim,Jansen,GP Velotek,,356617,381.08,374.9905,
Men Cat 3,3,128556,Will,Peterson,GP Velotek,,489826,419.98,389.987,
Men Cat 3,4,48380,Pete,Majors,Bicycle Shack Racing,,370558,412.20419597463,404.9835,
Men Cat 3,5,46966,Kendall,Wiebe,GP Velotek,,353500,419.91,419.98,
Men Cat 3,6,47139,Kyle,Guinn,KCBC Racing,,318504,439.94,434.9765,
Men Cat 3,7,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,196102,447.23,449.973,
Men Cat 3,8,133482,Andrew,Escandon,GP Velotek,,449613,464.58,464.9695,
Men Cat 3,9,60938,Viet,Hoang,,,318384,432.21,479.966,
Men Cat 4,1,148702,Sam,Anderson,,,529973,493.71,421.6679065125,
Men Cat 4,2,96741,Rob,White,Grip N Rip,,534884,472.95,430.60342988438,
Men Cat 4,3,73007,Nick,Braunjankovich,Manhattan Project,,396830,438.899688375,439.53895325625,
Men Cat 4,4,145923,Franklin,Segura,Move Up Development,,526352,460.75,448.47447662812,
Men Cat 4,5,135300,John,Conrad,Team Kaos Cycling,,470624,429.51,457.41,
Men Cat 4,6,136742,Mike,Ivancic,KCBC Racing,,492970,464,466.34552337188,
Men Cat 4,7,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,441.33,475.28104674375,
Men Cat 4,8,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,400,484.21657011563,
Men Cat 4,9,162206,Chris,Mikesell,GP Velotek,,551240,457.41,493.1520934875,
Men Cat 5,1,169985,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,,,
Men Cat 5,2,166037,Jesse,Stein,GP Velotek,,554012,,,
Men Cat 5,3,164745,Michael,Neth,GP Velotek,,530573,,,
Men Cat 5,4,164742,Jackson,Wasylk,,,515714,,,
Men Junior 9-18 Open,1,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 9-18 Open,2,123133,Jude,Borchers,,,481550,,,
Men Junior 9-18 Open,3,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 9-18 Open,4,169979,Tyler,Jansen,GP Velotek,,546353,,,
Men Masters 40+ Cat 1/2/3/4,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,389.71,323.068,
Men Masters 40+ Cat 1/2/3/4,2,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,374.8,333.88042857143,
Men Masters 40+ Cat 1/2/3/4,3,120147,Craig,Morris,Bicycle Shack Racing,,25123,336.5,344.69285714286,
Men Masters 40+ Cat 1/2/3/4,4,78065,Steve,Smithers,Grip N Rip,,375885,398.76,355.50528571429,
Men Masters 40+ Cat 1/2/3/4,5,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,375.73,366.31771428571,
Men Masters 40+ Cat 1/2/3/4,6,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,396.36,377.13014285714,
Men Masters 40+ Cat 1/2/3/4,7,65658,Tim,Borchers,,,395056,482.28,387.94257142857,
Men Masters 40+ Cat 1/2/3/4,8,122015,Jeff,Burge,Grip N Rip,,411283,433.09,398.755,
Men Masters 40+ Cat 1/2/3/4,9,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,462.88,409.56742857143,
Men Masters 40+ Cat 1/2/3/4,10,48427,Jon-paul,Shores,GP Velotek,,60481,350,420.37985714286,
Men Masters 40+ Cat 1/2/3/4,11,152592,Tim,Greene,Grip N Rip,,315876,501.5,431.19228571429,
Men Masters 40+ Cat 1/2/3/4,12,48420,John,Tye,Bicycle Shack Racing,,308046,398.75,442.00471428571,
Men Masters 40+ Cat 1/2/3/4,13,136742,Mike,Ivancic,KCBC Racing,,492970,464,452.81714285714,
Men Masters 40+ Cat 1/2/3/4,14,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,512.04,463.62957142857,
Men Masters 60+ Open,1,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+ Open,2,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 60+ Open,3,79613,Jay,Raupp,Big D Cycling,,50699,,,
Women Cat 1/2/3,1,137383,Ruth,Seaman,,,504372,,,
Women Cat 1/2/3,2,90934,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4/5,1,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,553.43732460494,514.15119738148,
Women Cat 4/5,2,146806,Tiffany,Burris,Grip N Rip,,526362,546.38,537.72714803611,
Women Cat 4/5,3,136751,Elizabeth,Hablinski,Grip N Rip,,509557,614.02,561.30309869074,
Women Cat 4/5,4,101324,Toni,Cabezas,Elektra Racing,,440008,602.89,584.87904934537,
Women Cat 4/5,5,155633,Kate,Guske,GP Velotek,,538404,628.35,608.455,
Women Cat 4/5,6,136520,Kelly,Galvan,Grip N Rip,,508105,665.68,632.03095065463,
Women Cat 4/5,7,167141,Alexandra,Bojarski-stauffer,,,561406,600,655.60690130926,
Women Cat 4/5,8,145891,Jennifer,Piko,KCBC Racing,,522052,662.34,679.18285196389,
Women Junior 9-18 Open,1,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Masters 40+ Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40+ Open,2,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Masters 40+ Open,3,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 40+ Open,4,46993,Laura,Dellutri,Grip N Rip,,350440,,,
Women Masters 40+ Open,5,158237,Amy,Bryant,Grip N Rip,,476811,,,
Women Masters 60+ Open,1,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
