Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84263,Michael ,Allison,Olathe Subaru Cycling,0:00:00,310330,329.07,281.54299895833,
Men Cat 1/2/3,2,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,0:00:00,236923,295.49,297.65083125,
Men Cat 1/2/3,3,37226,Kent,Woermann,Olathe Subaru Cycling,0:00:00,278173,290.57,313.75866354167,
Men Cat 1/2/3,4,37199,Jake,Buescher,EGO p/b Sammy's Bikes,0:00:00,333296,313.26,329.86649583333,
Men Cat 1/2/3,5,63450,Kris,Tilford,,0:00:00,35597,328.08,345.974328125,
Men Cat 1/2/3,6,74196,Ethan,Luebbe,Blue River Bicycle Club,0:00:00,396375,339.88,362.08216041667,
Men Cat 1/2/3,7,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,272.69,378.18999270833,
Men Cat 1/2/3,8,48204,Joe,Petersen,Rasmussen Bike Shop,0:00:00,354844,329.05,394.297825,
Men Cat 1/2/3,9,48369,Ian,Silovsky,Olathe Subaru Cycling,0:00:00,296609,328.51,410.40565729167,
Men Cat 1/2/3,DNF,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,344216,312.98288836764,403.7268,
Men Cat 1/2/3,10,55439,Scott,Williamson,Olathe Subaru Cycling,0:00:00,366682,329.99,426.51348958333,
Men Cat 1/2/3,DNF,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,267899,388.17,403.7268,
Men Cat 1/2/3,DNF,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,0:00:00,263035,324.35,403.7268,
Men Cat 1/2/3,DNF,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,0:00:00,257385,367.1,403.7268,
Men Cat 1/2/3,DNF,47061,Joe,Fox,Cycle City Racing,0:00:00,233914,305.65,403.7268,
Men Cat 1/2/3,DNF,47113,Rich,Wince,BIKEIOWA.com Cycling Team,0:00:00,259675,427.51766666667,403.7268,
Men Cat 1/2/3,DNF,90680,Clay,Steinkuhler,,0:00:00,422320,370.42,403.7268,
Men Cat 1/2/3,DNF,24352,Jacqueline,Denny,Lindenwood University,0:00:00,260785,482.15,403.7268,
Men Cat 1/2/3,DNF,48401,Joseph,Anderson,Team Colavita/ Parisi Coffee,0:00:00,290376,200,403.7268,
Men Cat 1/2/3,DNF,48409,Aaron,Sims,Cycle City Racing,0:00:00,221970,392.29,403.7268,
Men Cat 1/2/3,DNF,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,0:00:00,343714,408.76,403.7268,
Men Cat 1/2/3,DNF,89281,James,Munsell,,0:00:00,429621,469.16,403.7268,
Men Cat 1/2/3,DNF,1765,Matthew,Miller,Bicycle Shack Racing,0:00:00,384080,339.88,403.7268,
Men Cat 1/2/3,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,0:00:00,365083,360.9,403.7268,
Men Cat 1/2/3,DNF,82921,Suzie,Goebel,Central Plains Cycling,0:00:00,406389,425.82,403.7268,
Men Cat 1/2/3,DNF,48443,David,Neidinger,Cycle City Racing,0:00:00,272500,367.3,403.7268,
Men Cat 1/2/3,DNF,46531,Grant,Harrison,GP Velotek,0:00:00,309144,401.5,403.7268,
Men Cat 1/2/3,DNF,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,0:00:00,264204,309.7,403.7268,
Men Cat 1/2/3,DNF,45801,William,Anderson,360 Racing,0:00:00,194087,473.95,403.7268,
Men Cat 1/2/3,DNF,14688,Brian,Snyder,GP Velotek,0:00:00,275221,381.46,403.7268,
Men Cat 1/2/3,DNF,48129,Trey,Hedgecock,NorthStar Development,0:00:00,312130,387.03,403.7268,
Men Cat 1/2/3,DNF,47067,Austin,Elser,Olathe Subaru Cycling,0:00:00,162583,335.34,403.7268,
Men Cat 3/4,1,59699,Craig,Morris,Bicycle Shack Racing,0:00:00,25123,321.49,316.93999817502,
Men Cat 3/4,2,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,378427,358.35,335.49599635003,
Men Cat 3/4,3,90680,Clay,Steinkuhler,,0:00:00,422320,370.42,354.05199452505,
Men Cat 3/4,4,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,0:00:00,263035,324.35,372.60799270007,
Men Cat 3/4,5,48129,Trey,Hedgecock,NorthStar Development,0:00:00,312130,387.03,391.16399087508,
Men Cat 3/4,6,97360,Bryan,Hayes,GP Velotek,0:00:00,60290,369.23417485006,409.7199890501,
Men Cat 3/4,7,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:00:00,350346,351.07089143404,428.27598722512,
Men Cat 3/4,8,47113,Rich,Wince,BIKEIOWA.com Cycling Team,0:00:00,259675,427.51766666667,446.83198540013,
Men Cat 3/4,9,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:00:00,237287,353.53069270833,465.38798357515,
Men Cat 3/4,10,48409,Aaron,Sims,Cycle City Racing,0:00:00,221970,392.29,483.94398175017,
Men Cat 3/4,11,65587,Isaac,Mcfee,DMOS Racing Team,0:00:00,354090,417.28,502.49997992518,
Men Cat 3/4,12,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,355690,375.53,521.0559781002,
Men Cat 3/4,DNF,92189,Matthew,Roth,Cycle City Racing,0:00:00,427471,443.02,463.70107465015,
Men Cat 3/4,13,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,344216,312.98288836764,539.61197627521,
Men Cat 3/4,DNF,86897,Edward,Hett,Bicycle Shack Racing,0:00:00,279962,477.3,463.70107465015,
Men Cat 3/4,DNF,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:00:00,390766,412.53,463.70107465015,
Men Cat 3/4,DNF,40263,Richard,Barrett,GP Velotek,0:00:00,2706,329.69492585513,463.70107465015,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,409.16,463.70107465015,
Men Cat 3/4,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,0:00:00,365083,360.9,463.70107465015,
Men Cat 3/4,DNF,47045,Conner,Rainey,GP Velotek,0:00:00,375924,516.6,463.70107465015,
Men Cat 3/4,DNF,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,267899,388.17,463.70107465015,
Men Cat 3/4,DNF,92053,Dennis,Stuhlman,Cycle City Racing,0:00:00,419367,505.5,463.70107465015,
Men Cat 3/4,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,0:00:00,339912,422.76,463.70107465015,
Men Cat 3/4,DNF,47116,Grayson,Warrior,Team Colavita/ Parisi Coffee,0:00:00,343714,408.76,463.70107465015,
Men Cat 3/4,DNF,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,408.65333333333,463.70107465015,
Men Cat 3/4,DNF,90961,Patrick,Angell,Grip N Rip,0:00:00,179718,433.26,463.70107465015,
Men Cat 3/4,DNF,83821,Dan,Jackson,Grip N Rip,0:00:00,402019,463.28,463.70107465015,
Men Cat 3/4,DNF,65498,Vincent,Delaughder,Team Colavita/ Parisi Coffee,0:00:00,377085,366.10647989237,463.70107465015,
Men Cat 3/4,DNF,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,437.26,463.70107465015,
Men Cat 3/4,DNF,51568,Jon,Mayfield,GP Velotek,0:00:00,295065,463.24,463.70107465015,
Men Cat 3/4,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,0:00:00,312242,440.2,463.70107465015,
Men Cat 3/4,DNF,30531,Armando,Sanchez,Grip N Rip,0:00:00,196102,350,463.70107465015,
Men Cat 3/4,DNF,47024,Schon,Ojeda,GP Velotek,0:00:00,274182,488.6655,463.70107465015,
Men Cat 3/4,DNF,47031,Kurt,Wilson,KCBC Racing,0:00:00,333590,367.66,463.70107465015,
Men Cat 3/4,DNF,86884,Caleb,Rector,Bicycle Shack Racing,0:00:00,257088,494.96,463.70107465015,
Men Cat 3/4,DNF,46969,Kyle,Rainey,GP Velotek,0:00:00,366591,439.99,463.70107465015,
Men Cat 3/4,DNF,14688,Brian,Snyder,GP Velotek,0:00:00,275221,381.46,463.70107465015,
Men Cat 3/4,DNF,47117,Matt,Ledbetter,GP Velotek,0:00:00,365848,429.03,463.70107465015,
Men Cat 3/4,DNF,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,0:00:00,257385,367.1,463.70107465015,
Men Cat 3/4,DNF,48186,Jason,Engle,Central Plains Cycling,0:00:00,332930,478.11,463.70107465015,
Men Cat 3/4,DNF,92190,Michael,Morriss,,0:00:00,354392,527.3,463.70107465015,
Men Cat 3/4,DNF,47132,Benjamin,Simon,Bicycle Shack Racing,0:00:00,155471,417.05,463.70107465015,
Men Cat 3/4,DNF,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:00:00,365082,417.51,463.70107465015,
Men Cat 3/4,DNF,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,368277,415.83,463.70107465015,
Men Cat 3/4,DNF,46531,Grant,Harrison,GP Velotek,0:00:00,309144,401.5,463.70107465015,
Men Cat 3/4,DNF,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,0:00:00,399291,385.45,463.70107465015,
Men Cat 3/4,DNF,47068,Larry,Jones,Cycle City Racing,0:00:00,240815,350,463.70107465015,
Men Cat 3/4,DNF,47137,Mark,Horn,KCBC Racing,0:00:00,301646,411.99,463.70107465015,
Men Cat 3/4,DNF,48401,Joseph,Anderson,Team Colavita/ Parisi Coffee,0:00:00,290376,350,463.70107465015,
Men Cat 3/4,DNF,48420,John,Tye,Bicycle Shack Racing,0:00:00,308046,363.72,463.70107465015,
Men Cat 3/4,DNF,89281,James,Munsell,,0:00:00,429621,469.16,463.70107465015,
Men Cat 3/4,DNF,82921,Suzie,Goebel,Central Plains Cycling,0:00:00,406389,425.82,463.70107465015,
Men Cat 3/4,DNF,6716,Zach,Dubas,GP Velotek,0:00:00,263474,411.45,463.70107465015,
Men Cat 3/4,DNF,64591,Tyler,Rhodes,GP Velotek,0:00:00,307811,488.18817629917,463.70107465015,
Men Cat 4/5,1,100954,Caleb,Teague,Prologue Racing,0:00:00,437429,360.66,378.00925444444,
Men Cat 4/5,2,99009,Ian,Seibert,SBR Quantum Racing,0:00:00,418091,449.48,395.22085055556,
Men Cat 4/5,3,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,0:00:00,399291,385.45,412.43244666667,
Men Cat 4/5,4,104056,Hunter,Adams,,0:00:00,440947,444.9335,429.64404277778,
Men Cat 4/5,5,92189,Matthew,Roth,Cycle City Racing,0:00:00,427471,443.02,446.85563888889,
Men Cat 4/5,6,47117,Matt,Ledbetter,GP Velotek,0:00:00,365848,429.03,464.067235,
Men Cat 4/5,7,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,409.16,481.27883111111,
Men Cat 4/5,8,1765,Matthew,Miller,Bicycle Shack Racing,0:00:00,384080,339.88,498.49042722222,
Men Cat 4/5,9,84238,Roger,Haubold,Capps Bike Shop,0:00:00,400908,407.37,515.70202333333,
Men Cat 4/5,DNF,107621,Michael,Fairchild,,0:00:00,448984,450,489.05181,
Men Cat 4/5,10,92053,Dennis,Stuhlman,Cycle City Racing,0:00:00,419367,505.5,532.91361944444,
Men Cat 4/5,DNF,67395,David,Brophy,OrthoCarolina,0:00:00,391650,450,489.05181,
Men Cat 4/5,DNF,46990,Lynn,Wilson,Midwest Cycling Community NE,0:00:00,364981,427.18,489.05181,
Men Cat 4/5,DNF,107616,Corey,Chrissan,,0:00:00,458540,450,489.05181,
Men Cat 4/5,DNF,107622,Dan,Ford,Grip N Rip,0:00:00,228255,450,489.05181,
Men Cat 4/5,DNF,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:00:00,365082,417.51,489.05181,
Men Cat 4/5,DNF,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,0:00:00,405463,450,489.05181,
Men Cat 4/5,DNF,89588,Ian,Pepin,GP Velotek,0:00:00,416734,526.56,489.05181,
Men Cat 4/5,DNF,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,0:00:00,384110,496.35,489.05181,
Men Cat 4/5,DNF,86897,Edward,Hett,Bicycle Shack Racing,0:00:00,279962,477.3,489.05181,
Men Cat 4/5,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,0:00:00,339912,422.76,489.05181,
Men Cat 4/5,DNF,81168,John,Doerksen,,0:00:00,402516,462.80203435795,489.05181,
Men Cat 4/5,DNF,107623,Christian,Joseph,KCBC Racing,0:00:00,433995,450,489.05181,
Men Cat 4/5,DNF,104746,Justin,Sedgley,,0:00:00,443881,525.51298307827,489.05181,
Men Cat 4/5,DNF,86884,Caleb,Rector,Bicycle Shack Racing,0:00:00,257088,494.96,489.05181,
Men Cat 4/5,DNF,64536,Jacob,Larsen,GP Velotek,0:00:00,415529,461.36,489.05181,
Men Cat 4/5,DNF,48186,Jason,Engle,Central Plains Cycling,0:00:00,332930,478.11,489.05181,
Men Cat 4/5,DNF,34271,Daniel,Robertson,GP Velotek,0:00:00,422717,501.76,489.05181,
Men Cat 4/5,DNF,107611,John,Mahl,,0:00:00,467704,450,489.05181,
Men Cat 4/5,DNF,47036,Tyler,Schumacher,KCOI Boulevard,0:00:00,199298,503.04,489.05181,
Men Cat 4/5,DNF,64591,Tyler,Rhodes,GP Velotek,0:00:00,307811,488.18817629917,489.05181,
Men Cat 4/5,DNF,59501,Damon,Duehring,,0:00:00,376015,450,489.05181,
Men Cat 4/5,DNF,51568,Jon,Mayfield,GP Velotek,0:00:00,295065,463.24,489.05181,
Men Cat 4/5,DNF,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,450,489.05181,
Men Cat 4/5,DNF,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,450,489.05181,
Men Cat 4/5,DNF,47022,Gary,Calton,GP Velotek,0:00:00,207416,492.45375,489.05181,
Men Cat 4/5,DNF,107624,Kyle,Sabatini,,0:00:00,466571,450,489.05181,
Men Cat 4/5,DNF,107617,Alexander,Thierry,KU Cycling Team,0:00:00,459022,450,489.05181,
Men Cat 4/5,DNF,64588,Thomas,Lewin,Grip N Rip,0:00:00,380060,450,489.05181,
Men Cat 4/5,DNF,65587,Isaac,Mcfee,DMOS Racing Team,0:00:00,354090,417.28,489.05181,
Men Cat 4/5,DNF,83821,Dan,Jackson,Grip N Rip,0:00:00,402019,463.28,489.05181,
Men Cat 4/5,DNF,47240,Joe,Christman,,0:00:00,207400,450,489.05181,
Men Cat 4/5,DNF,47146,Charlie,Backus,,0:00:00,361004,450,489.05181,
Men Cat 4/5,DNF,83840,Eric,Howser,KCOI Boulevard,0:00:00,131324,483.89,489.05181,
Men Cat 4/5,DNF,57927,Andrew,Wacker,,0:00:00,243850,450,489.05181,
Men Cat 4/5,DNF,90949,Bob,Kimbrough,KCOI Boulevard,0:00:00,424774,495.77,489.05181,
Men Cat 4/5,DNF,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,502.14,489.05181,
Men Cat 4/5,DNF,105732,Danny,Roos,GTG Racing,0:00:00,454587,485,489.05181,
Men Cat 4/5,DNF,107625,Michael,Pascal,,0:00:00,102881,450,489.05181,
Men Cat 4/5,DNF,67051,Gary,Mapes,Team Go! Racing,0:00:00,112496,492.16,489.05181,
Men Cat 4/5,DNF,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:00:00,419224,492.56,489.05181,
Men Cat 4/5,DNF,92190,Michael,Morriss,,0:00:00,354392,527.3,489.05181,
Men Cat 4/5,DNF,107615,Guy,Grossbard,,0:00:00,467506,450,489.05181,
Men Cat 5,1,100954,Caleb,Teague,Prologue Racing,0:00:00,437429,360.66,430.97225755442,
Men Cat 5,2,104746,Justin,Sedgley,,0:00:00,443881,525.51298307827,446.09262018536,
Men Cat 5,3,64588,Thomas,Lewin,Grip N Rip,0:00:00,380060,500,461.21298281629,
Men Cat 5,4,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,500,476.33334544723,
Men Cat 5,5,6657,David,Williams,Grip N Rip,0:00:00,467601,240.8,491.45370807817,
Men Cat 5,6,107611,John,Mahl,,0:00:00,467704,500,506.5740707091,
Men Cat 5,7,107612,Robert,Gerling,Grip N Rip,0:00:00,456647,500,521.69443334004,
Men Cat 5,DNF,107614,Brady,Sexson,GP Velotek,0:00:00,459367,500,605.18513134565,
Men Cat 5,8,107613,Alexander,Stanley,KCOI U20,0:00:00,391062,500,536.81479597098,
Men Cat 5,DNF,92195,Kenneth,Bud middleton,Grip N Rip,0:00:00,423082,552.73,605.18513134565,
Men Cat 5,DNF,107615,Guy,Grossbard,,0:00:00,467506,500,605.18513134565,
Men Cat 5,DNF,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,500,605.18513134565,
Men Cat 5,DNF,107616,Corey,Chrissan,,0:00:00,458540,500,605.18513134565,
Men Cat 5,DNF,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,502.14,605.18513134565,
Men Cat 5,DNF,107617,Alexander,Thierry,KU Cycling Team,0:00:00,459022,500,605.18513134565,
Men Cat 5,DNF,89588,Ian,Pepin,GP Velotek,0:00:00,416734,526.56,605.18513134565,
Men Junior 12-18 Open,1,47052,William,Burrus,GP Velotek,0:00:00,342766,557.8339577494,485.59220167328,
Men Junior 12-18 Open,2,47045,Conner,Rainey,GP Velotek,0:00:00,375924,516.6,490.88621602175,
Men Junior 12-18 Open,3,89588,Ian,Pepin,GP Velotek,0:00:00,416734,526.56,496.18023037021,
Men Junior 12-18 Open,4,107627,Joshua,Burnett,Santa Fe Trails Bicycle Racing,0:00:00,441103,500,501.47424471868,
Men Junior 12-18 Open,5,107550,Damien,Hobbs,Santa Fe Trails Racing Team,0:00:00,456718,500,506.76825906714,
Men Junior 12-18 Open,6,73019,Francis,Sheehan,Santa Fe Trails Racing Team,0:00:00,397025,543.9430496452,512.0622734156,
Men Junior 12-18 Open,7,107616,Corey,Chrissan,,0:00:00,458540,500,517.35628776407,
Men Junior 12-18 Open,DNF,107628,Asher,Garner,,0:00:00,439779,500,577.1030211253,
Men Junior 9-12 Open,1,97337,Isaiah,Delaughder,KCOI U20,0:00:00,389348,595.75981052442,598.72794315733,
Men Junior 9-12 Open,2,107618,Finn,Smith,KCOI U20,0:00:00,454150,700,632.48529543822,
Men Junior 9-12 Open,3,97353,Justus,Hett,,0:00:00,,700,666.24264771911,
Men Junior 9-12 Open,4,107619,Juan,Vansickle,Santa Fe Trails Racing Team,0:00:00,457160,700,700,
Men Junior 9-12 Open,5,90943,Dane,Hooks,KCOI U20,0:00:00,424881,653.33333333333,733.75735228089,
Men Junior 9-12 Open,6,107620,Daniel,Pfeifer,KCOI U20,0:00:00,467006,700,767.51470456178,
Men Junior 9-12 Open,7,97351,Ej,Hett,,0:00:00,,700,801.27205684267,
Men Master 35+ Open,1,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,245.18,311.91378769841,
Men Master 35+ Open,2,9498,Andrew,Chocha,Team LaS'port,0:00:00,78680,304.14,327.57707539683,
Men Master 35+ Open,3,23597,William,Smith,KCBC Racing,0:00:00,267923,373.79,343.24036309524,
Men Master 35+ Open,4,47031,Kurt,Wilson,KCBC Racing,0:00:00,333590,367.66,358.90365079365,
Men Master 35+ Open,5,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,267899,388.17,374.56693849206,
Men Master 35+ Open,6,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,0:00:00,53358,408.5,390.23022619048,
Men Master 35+ Open,7,84264,Jarred young,Ethos racing,Ethos Racing,0:00:00,251638,347.08221875,405.89351388889,
Men Master 35+ Open,8,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,437.26,421.5568015873,
Men Master 35+ Open,9,32735,Rick,Krepps,,0:00:00,225727,379.31,437.22008928571,
Men Master 35+ Open,10,59699,Craig,Morris,Bicycle Shack Racing,0:00:00,25123,321.49,452.88337698413,
Men Master 35+ Open,11,51567,Tony,Blochlinger,Cycle City Racing,0:00:00,53158,455.33,468.54666468254,
Men Master 35+ Open,DNF,83840,Eric,Howser,KCOI Boulevard,0:00:00,131324,483.89,457.61191666667,
Men Master 35+ Open,12,47004,K.c.,Borden,,0:00:00,275615,342.32,484.20995238095,
Men Master 35+ Open,DNF,67395,David,Brophy,OrthoCarolina,0:00:00,391650,300,457.61191666667,
Men Master 35+ Open,DNF,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,0:00:00,405463,300,457.61191666667,
Men Master 35+ Open,DNF,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,0:00:00,99504,482.01,457.61191666667,
Men Master 35+ Open,DNF,105732,Danny,Roos,GTG Racing,0:00:00,454587,485,457.61191666667,
Men Master 35+ Open,DNF,1765,Matthew,Miller,Bicycle Shack Racing,0:00:00,384080,339.88,457.61191666667,
Men Master 35+ Open,DNF,48420,John,Tye,Bicycle Shack Racing,0:00:00,308046,363.72,457.61191666667,
Men Master 35+ Open,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,0:00:00,312242,440.2,457.61191666667,
Men Master 35+ Open,DNF,46979,Kevin,Fitzgerald,KCOI Boulevard,0:00:00,339912,422.76,457.61191666667,
Men Master 35+ Open,DNF,50431,Jim,Rank,Bicycle Shack Racing,0:00:00,222978,300,457.61191666667,
Men Master 35+ Open,DNF,48186,Jason,Engle,Central Plains Cycling,0:00:00,332930,478.11,457.61191666667,
Men Master 35+ Open,DNF,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,520.1,457.61191666667,
Men Master 35+ Open,DNF,45801,William,Anderson,360 Racing,0:00:00,194087,473.95,457.61191666667,
Men Master 35+ Open,DNF,48366,Antonio,Chamorro,,0:00:00,376051,448.4425,457.61191666667,
Men Master 35+ Open,DNF,47024,Schon,Ojeda,GP Velotek,0:00:00,274182,488.6655,457.61191666667,
Men Master 35+ Open,DNF,1765,Matthew,Miller,Bicycle Shack Racing,0:00:00,384080,339.88,457.61191666667,
Men Master 35+ Open,DNF,64865,Craig,Eaton,Bicycle Shack Racing,0:00:00,220563,300,457.61191666667,
Men Master 35+ Open,DNF,89281,James,Munsell,,0:00:00,429621,469.16,457.61191666667,
Men Master 35+ Open,DNF,107625,Michael,Pascal,,0:00:00,102881,300,457.61191666667,
Men Master 35+ Open,DNF,47137,Mark,Horn,KCBC Racing,0:00:00,301646,411.99,457.61191666667,
Men Master 35+ Open,DNF,107623,Christian,Joseph,KCBC Racing,0:00:00,433995,300,457.61191666667,
Men Master 35+ Open,DNF,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,409.16,457.61191666667,
Men Master 35+ Open,DNF,47132,Benjamin,Simon,Bicycle Shack Racing,0:00:00,155471,417.05,457.61191666667,
Men Master 35+ Open,DNF,47005,Myron,Michael,GP Velotek,0:00:00,24244,436.71,457.61191666667,
Men Master 35+ Open,DNF,90949,Bob,Kimbrough,KCOI Boulevard,0:00:00,424774,495.77,457.61191666667,
Men Master 35+ Open,DNF,65521,Matthew,Dutcher,360 Racing,0:00:00,214880,381.49,457.61191666667,
Men Master 35+ Open,DNF,67051,Gary,Mapes,Team Go! Racing,0:00:00,112496,492.16,457.61191666667,
Men Master 35+ Open,DNF,59501,Damon,Duehring,,0:00:00,376015,300,457.61191666667,
Men Master 35+ Open,DNF,23085,Trey,Harrison,Oklahoma City Velo Club,0:00:00,204900,408.65333333333,457.61191666667,
Men Master 35+ Open,DNF,47014,Patrick,Robinson,360 Racing,0:00:00,116245,365.74,457.61191666667,
Men Youth 6-8 Open,1,107626,Atticus,Dutt,,0:00:00,,,,
Men Youth 6-8 Open,2,92193,Henry,Martell,,0:00:00,,,,
Women Cat 1/2/3/4,1,82921,Suzie,Goebel,Central Plains Cycling,0:00:00,406389,425.82,402.268703125,
Women Cat 1/2/3/4,2,48422,Renae,Weaver,Free State Racing,0:00:00,275450,456.58,416.05840625,
Women Cat 1/2/3/4,3,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,0:00:00,390766,412.53,429.848109375,
Women Cat 1/2/3/4,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,309087,480.84,443.6378125,
Women Cat 1/2/3/4,5,46990,Lynn,Wilson,Midwest Cycling Community NE,0:00:00,364981,427.18,457.427515625,
Women Cat 1/2/3/4,6,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,0:00:00,384110,496.35,471.21721875,
Women Cat 1/2/3/4,7,24352,Jacqueline,Denny,Lindenwood University,0:00:00,260785,482.15,485.006921875,
Women Cat 1/2/3/4,DNF,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,499.19,568.99875,
Women Cat 1/2/3/4,8,90934,Marianne,Melling,GP Velotek,0:00:00,424982,575.09,498.796625,
Women Cat 1/2/3/4,DNF,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,507.07,568.99875,
Women Cat 1/2/3/4,DNF,46993,Laura,Dellutri,GP Velotek,0:00:00,350440,534.81,568.99875,
Women Cat 1/2/3/4,DNF,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,632.05,568.99875,
Women Cat 1/2/3/4,DNF,76580,Kimberly,Mccall,GP Velotek,0:00:00,391635,400,568.99875,
Women Cat 1/2/3/4,DNF,47060,Anita,Gonzalez,Santa Fe Trails Racing Team,0:00:00,340962,574.36,568.99875,
Women Cat 1/2/3/4,DNF,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:00:00,418936,400,568.99875,
Women Cat 4,1,107553,Janette,Tank,Team Colavita/ Parisi Coffee,0:00:00,418936,600,542.142,
Women Cat 4,2,90934,Marianne,Melling,GP Velotek,0:00:00,424982,575.09,556.6065,
Women Cat 4,3,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,632.05,571.071,
Women Cat 4,4,76580,Kimberly,Mccall,GP Velotek,0:00:00,391635,600,585.5355,
Women Cat 4,5,107629,Rebekah,Rector,,0:00:00,461481,600,600,
Women Cat 4,6,46993,Laura,Dellutri,GP Velotek,0:00:00,350440,534.81,614.4645,
Women Cat 4,7,107630,Alyson,Green,,0:00:00,461283,600,628.929,
Women Cat 4,8,47060,Anita,Gonzalez,Santa Fe Trails Racing Team,0:00:00,340962,574.36,643.3935,
Women Junior 12-18 Cat 1/2/3/4,1,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,0:00:00,424747,,,
Women Junior 12-18 Cat 1/2/3/4,2,107560,Sydney,Franklin,KCOI U20,0:00:00,466348,,,
Women Junior 9-12 Cat 1/2/3/4,1,107631,Michaela,Neely,GP Velotek,0:00:00,458179,,,
