Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Masters 45+*,7,10,412,
Wilmington Training Series,2010-03-14,Open - A,9,21,,
South Jersey Training Series,2010-03-21,Category 1-2-3,14,24,202.15669444444,
South Jersey Training Series,2010-03-21,Category 45+*,7,15,440.35714285714,
Union Grove Road Race,2010-03-27,Category 2/3,18,56,235.26785714286,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,60,72,273.28335541421,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3   ,5,10,245.48323333333,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,1,9,300.47855081331,
Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,2,11,332.98733333333,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,14,18,280.00269450247,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,6,16,361.39450159601,
Wilmington Training Series 2,2011-03-19,Men Cat A   ,1,11,362.97266666667,
South Jersey Spring Series #3,2011-03-20,Masters 45+,6,13,396.04988888889,
South Jersey Spring Series #3,2011-03-20,Masters 45+,6,13,396.04988888889,
South Jersey Spring Series #4,2011-03-27,3/4,22,37,358.55922222222,
South Jersey Spring Series #4,2011-03-27,1/2/3,8,8,330.88624912162,
South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,8,8,330.88624912162,
South Jersey Spring Series #4,2011-03-27,Masters 35+,5,20,297.25541266975,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,50,56,501.87185678538,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,15,30,321.05071333333,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,22,42,369.57994444444,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,16,30,340.64482372104,
Malvern Criterium,2012-06-28,Men 3-4  ,13,19,370.26180009371,
Coatesville Classic,2012-07-1,Men 3  ,13,37,334.09180520671,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,8,20,369.0721754333,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,29,69,347.86784430506,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,38,51,363.0332,
Chesco Road Race,2013-07-4,Men Master  45+,11,42,313.37496031746,
Coatesville Criterium,2013-07-7,Men Category 3,DNF,26,412.37633333333,
Coatesville Criterium,2013-07-7,Men Masters  45+,16,33,427.955325,
Parkesburg Criterium,2013-07-9,Men Category 3,12,21,375.210875,
Parkesburg Criterium,2013-07-9,Men Masters  45+,11,16,377.94792857143,
Phoenixville Criterium,2013-07-11,Men Category 3,11,27,354.24272222222,
Oxford Criterium,2013-07-12,Men Masters  45+,9,14,380.2591,
Kennett Square Criterium,2013-07-13,Men Category 3,9,27,341.14,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,1,39,307.15491454926,
Union Grove Road Race,2013-08-31,Men Category2/3,21,34,361.98208333333,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,30,32,367.14135416667,
Hempfield Road Race,2013-09-14,Men Category2/3,6,23,296.21481818182,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,47,66,318.20501357323,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,9,20,335.92863333333,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,9,18,324.77092592593,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,63,66,444.19865488215,
Hempfield Road Race,2014-09-27,Men Cat 2/3,12,15,410.86479567717,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,16,38,370.87596153846,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,8,11,366.1696,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,20,29,358.92851190476,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,39,56,339.72473275336,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,12,38,322.30511211623,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Race Avenue Criterium,2015-06-21,Men 1/2/3,25,29,415.55035714286,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,23,37,411.135546875,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,24,31,360.74685325385,
Liberty Criterium,2015-07-26,Men 1-23,29,53,361.91211538462,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,74,87,320.84127906977,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,17,27,335.57152646872,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,26,65,358.10291025641,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,53,90,329.29518571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,53,90,332.23573333333,
Farmersville Road Race™,2016-04-16,Men 35+,24,32,372.25009895833,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,64,77,408.07957894737,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,63,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,18,22,410.80345454545,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,24,34,394.32912745098,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,8,18,348.97744444444,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,11,20,362.955,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,13,20,376.80962663017,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,63,67,397.04457510669,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,16,36,425.34569230769,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,17,25,379.58755555556,
Historic Marietta Criterium,2016-07-9,ELITE MEN,26,52,500.70486666667,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,22,37,357.00948148148,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,18,37,385.67097222222,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,96,97,420.85766666667,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,18,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,40,69,340.60933333333,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,18,43,348.32135087719,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,38,56,378.17746428571,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,35,69,397.21275,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,12,22,391.695875,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,12,41,370.64383333333,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,45,69,361.33261662811,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,50,60,363.32660317729,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,25,75,403.45783333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,51,83,397.18415625,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,13,28,406.51316666667,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,15,26,417.07374358974,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,6,18,370.08791797066,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,DNF,38,453.4569375,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,38,38,486.75868421053,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,23,28,476.42223809524,
