Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,47,63,428.06451612903,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,10,27,381.53846153846,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,2,32,343.75,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,21,73,331.01977777778,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,5,28,306.028388921,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,12,23,354.51268431011,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,8,22,336.63569587328,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,2,20,292.6858063784,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,2,52,341.3294043247,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,5,50,320.7307279188,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,5,26,274.09132051282,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,7,19,365.16329197272,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,1,33,303.3743415953,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,1,33,333.37566666667,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,4,19,292.36360509542,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,7,47,307.93049092436,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,20,43,367.79294444444,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,18,43,362.88151343738,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,6,26,275.0064009324,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,24,46,357.74074749962,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,1,31,242.75535477704,
Masters Road Nationals,2012-09-5,Men  Master 45-49,15,38,298.57841674362,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,12,104,302.01924985248,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,15,65,306.380625,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,6,49,271.16354861111,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,8,31,267.0193715026,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,6,31,255.05301895953,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,22,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,2,26,264.2180352846,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,3,26,255.09152326067,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,1,34,239.20983333333,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,2,34,261.97694117647,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,2,20,272.144,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,1,20,264.43216003837,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,4,35,263.18732142857,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,6,27,279.908,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,11,27,319.02015384615,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,5,26,246.52909210309,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,10,27,308.41651282051,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,6,19,286.24770586692,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,16,47,310.18194199242,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,24,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,12,43,278.90481722776,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,2,38,229.80453125,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,16,33,320.49319209139,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,4,23,279.83122222222,
Eugene Celebration,2014-08-15,Masters Men 40+,1,13,280.42,
Eugene Celebration,2014-08-16,Masters Men 40+,5,13,327.82405555556,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,17,20,421.73937037037,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,17,31,356.39865384615,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,23,68,294.56427981087,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,2,20,253.00222222222,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,3,17,304.64125,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,1,18,232.288,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,10,16,363.4090952381,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,1,14,267.91353995037,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,3,55,274.24287878788,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,12,36,326.19802564103,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,6,45,296.82935294118,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,3,14,285.34888888889,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,12,43,344.94371929825,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,16,30,370.38584848485,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,32,57,328.96038461538,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,3,33,276.427,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,10,21,341.64901666667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,3,38,272.42052704234,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,1,35,246.71141530568,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,4,35,304.63712009804,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,6,33,287.54486458333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,1,33,288.12473818325,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,2,46,296.51531944444,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,4,28,244.64433333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,6,56,284.89716049383,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,1,18,243.62983333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,2,41,286.79322222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,8,15,347.29741762198,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,3,15,313.9619047619,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,10,23,349.33964867424,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,4,55,289.59083068783,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,2,55,267.76968,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,1,40,233.40889648933,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,1,40,268.09652263621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,38,49,406.96633560565,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,17,40,359.30010526316,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,26,37,386.21977777778,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,1,32,265.34166666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,4,43,313.40984313725,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,65,106,387.43066666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,4,39,232.59787722875,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,9,21,380.1,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,5,28,341.8378,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,13,36,354.08958333333,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,3,17,331.623,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,1,48,291.26666666667,
San Ardo Road Race,2016-08-20,Men Master 50-54,11,37,369.27547619048,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,1,43,299.234,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,2,19,303.88202083333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,21,31,388.19453846154,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,1,32,298.044,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,6,31,305.94555555556,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,24,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,1,29,233,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,1,29,283.12947530337,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,3,42,304.28771929825,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,44,60,434.79926879427,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,2,12,312.61166666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,4,15,325.8580952381,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,1,24,301.25416666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,2,35,260.33979901961,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,6,92,297.40679707976,
NCNCA District Time Trial,2017-06-11,Men Master 50-54 Open,1,4,,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,1,26,273.3005,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,2,25,260.24997005901,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,1,25,246.67,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,15,25,377.22370565047,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,7,25,315.68637003219,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,7,25,313.48972918978,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,1,14,336.668,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,14,22,398.88385185185,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,22,26,496.35696969697,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,3,24,317.63453703704,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,10,50,354.89315789474,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,3,21,334.5025,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,4,39,326.18680555556,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,11,30,335.95188888889,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,5,30,298.92884615385,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,2,26,231.20143449682,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,6,25,323.34486111111,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,7,24,336.99008333333,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,5,24,322.28008820198,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,2,35,331.09479316239,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,8,41,349.89653125,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,20,30,385.0734,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,7,30,302.3646,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,4,30,335.0992,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,26,29,465.01219047619,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,18,54,390.24611111111,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,18,54,390.24611111111,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,16,27,374.44065195602,
Brisbane Criterium,2018-07-15,Men Cat 2/3,21,30,449.51114285714,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,10,29,410.06245454545,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,3,18,350.46316738037,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,19,21,507.37266666667,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,1,48,345.13116666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,22,31,488.18633333333,
Athlone Time Trial,2018-09-15,Men Master 50-54,2,9,266.78,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,15,39,395.04596491228,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,17,23,391.55239869615,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,1,23,260.50763481312,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,18,23,400.52458740879,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,4,22,328.93242424242,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,2,22,312.86934548781,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,3,22,347.535,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,7,41,382.61385,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,1,48,363.53,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,2,25,366.7386,
Maverick Classics - RR,2021-03-28,Men Master 50+,3,34,357.57821228226,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,4,26,326.78481984458,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,1,11,362.15840614113,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,15,30,392.29423563109,
Leesville Gap Road Race,2021-07-3,Men Master 55+,14,23,513.63636363636,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,4,16,453.125,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,11,31,475,
Athlone Time Trial,2021-09-4,Men Master 55-59 Open,1,4,,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,1,14,425,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,40,56,476.13866434055,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,4,20,367.27507428495,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,3,17,266.25,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,5,17,462.5,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,8,39,353.73593466299,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,5,14,376.6420312189,
Athlone Time Trial,2022-09-3,Men Master 55-59 Open,1,7,450,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,1,14,312.33599580297,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,5,26,319.2362579151,
Ahtlone Time Trial,2023-09-2,Men Master 55-59 Open,1,6,450,
