Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Women Cat 4 Senior,27,46,618.19330267559,
Pace Bend Road Race,2013-02-24,Women Cat 4,2,23,480.33106060606,
Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,1,5,,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,3,5,,
Fayetteville Stage Race - RR2,2014-03-16,Women Cat 4  ,2,3,,
Fayetteville Stage Race - GC,2014-03-16,Women Cat 4  ,2,3,,
The Walburg Classic,2015-02-21,Women Cat 4,10,34,552.25285416667,
Pace Bend Road Race,2015-02-22,Women Cat 4,5,40,516.77533694948,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,21,27,439.70705128205,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,1,16,449.54643158818,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,1,16,478.8305,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,3,15,518.26285714286,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,1,15,456.91393394663,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,1,21,445.61882777778,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,39,50,495.13404567772,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,2,7,456.25733908383,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,DNF,31,616.25730769231,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,12,27,434.12569230769,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,1,11,447.95128288194,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,7,10,518.21820968174,
PURE Austin Driveway Series,2016-08-13,Women  Pro 1/2/3,8,8,473.45675,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,6,25,394.35900808081,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,9,20,425.57766666667,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,14,20,510.55459259259,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,8,17,530.24674435845,
The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,3,10,,
Sealy Road Race Series (ETRS),2017-01-14,Women Women PRO 1/2/3,7,8,546.3135,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,6,23,385.23575,
La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,10,20,450.925,
Tour of Corsicana - Crit,2017-03-11,Women Open,21,22,563.68386363636,
Tour of Corsicana - TT,2017-03-11,Women Open,3,22,374.59584019464,
Tour of Corsicana - RR,2017-03-12,Women Open,5,22,412.9537037037,
Tour of Corsicana - GC,2017-03-12,Women Open,17,22,538.16054306708,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,DNF,79,464.85965789474,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 1/2,5,7,477.519,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,15,26,458.72757692308,
Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,3,6,411.8821102192,
Texas Time Trial State Championship,2017-05-21,T Women Cat 1/2,1,4,,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,DNF,30,472.6944,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,DNF,30,481.53428787879,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,21,27,442.70108048167,
Memorial Park Criterium Series,2017-06-7,Women Women OPEN,2,7,451.554,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Memorial Park Criterium Series,2017-06-14,Women OPEN,1,7,372.444,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,25,32,446.90168242851,
Memorial Park Criterium Series,2017-06-28,Women Women OPEN,1,7,381.459,
Memorial Park Criterium Series,2017-07-5,Women Women OPEN,1,7,421.545,
Memorial Park Criterium Series,2017-07-12,Women Women Open,1,9,373.875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,16,32,470.99890625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,16,40,463.84091424944,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,16,26,506.98462815461,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,14,24,489.58848351586,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,15,24,465.81025,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,15,55,313.66798148148,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,28,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,38,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,15,49,345.64506339713,
Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,5,15,410.30357142857,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,8,27,430.89388888889,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,7,23,405.01234848485,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,15,23,527.89790909091,
Bear Creek Crit Series,2018-05-9,Women Open,2,6,430.979,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,20,30,446.86597777778,
Bear Creek Crit Series,2018-05-16,Women Open,1,5,,
Texas Time Trial State Championship,2018-05-19,Women Pro/Cat 1/2,3,3,,
Bear Creek Crit Series,2018-05-30,Women Open,1,5,,
Memorial Park Criterium Series,2018-06-6,Women Open,1,10,382.875,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Memorial Park Criterium Series,2018-06-13,Women Open,1,8,398.667,
Memorial Park Criterium Series,2018-06-27,Women Open,1,9,404.781,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,28,34,445.9013811663,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,3,17,402.5225,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  P/1/2,3,5,,
The Fort Hood Challenge - Sunday,2018-09-16,Women 35-44 CAT Open,1,9,383.688,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,3,19,411.82162778171,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,3,17,410.82952645877,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,16,16,458.78517451806,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,9,15,355.15503864603,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,14,14,457.58547707891,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,14,14,457.58547707891,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,8,12,424,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,64,81,380.1875,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,40,61,365.75,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,41,44,392.95454545455,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,51,109,346.11111111111,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,49,70,381.5,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,60,74,542.6724137931,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,3,7,425.33333333333,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 35-39 Cat 13,2,6,410.66666666667,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,3,5,,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,1,5,,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,3,5,,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,3,5,,
Davy Crockett Classic TT,2022-04-23,Women Pro/Cat 1/2,2,9,323.75,
Davy Crockett Classic Crit,2022-04-23,Women Pro/Cat 1/2,7,10,407.59924706781,
Davy Crockett Classic Road Race,2022-04-24,Women Pro/Cat 1/2,1,11,357.71421828714,
Davy Crockett Classic GC,2022-04-24,Women Pro/Cat 1/2,2,7,326.66666666667,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,10,11,519.06841187144,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,10,11,504,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,11,11,525.19793266605,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,10,11,504,
Hotter'N Hell 100 - Crit,2022-08-26,Women Open Open,7,11,468.77307314407,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Pro/Cat 1/2/3,7,12,466.66555125741,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Pro/Cat 1/2/3,6,11,412.16986525296,
Cycle66 Criterium,2022-11-6,Women A Open,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women SW P-12,7,7,550,
Cycle66 Criterium,2023-11-5,Women Cat 1/2 Championship A,2,4,,
