First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Orlandes,Howard,Tour of Newport News,2024-04-14,Men Master 55+,28,29,569.64285714286,
Carl,Pinkney,Tour of Newport News,2024-04-14,Men Master 45+,31,39,434.73684210526,
Blake,Herbold,Tour of Newport News,2024-04-14,Men Master 35+,5,20,273,
Robert,Kelly,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,32,47,161.19565217391,
Blake,Herbold,Tour of Newport News,2024-04-14,Men Master 35+,4,15,288.1274872166,
Robert,Kelly,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,34,37,347.21199597946,
Carl,Pinkney,Tour of Newport News,2024-04-13,Men Master 45+,26,33,395.10588464879,
Blake,Herbold,Tour of Newport News,2024-04-13,Men Master 35+,7,13,323.01432589043,
Robert,Kelly,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,29,31,307.39257300672,
Blake,Herbold,Tour of Newport News,2024-04-13,Men Master 35+,9,14,306.42857142857,
Iain,Mackeith,Sunny King Criterium,2024-04-13,Men Pro 1/2,149,102,344.43760723643,
Iain,Mackeith,Sunny King Criterium,2024-04-13,Men Cat 2/3,10,46,291.93857069258,
Blake,Herbold,Tour of Newport News,2024-04-12,SPR Men Master 35+,4,13,,
Scot,Jaworski,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,4,11,365.41365348621,
Robert,Kelly,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,6,12,365.30791698528,
Cameron,Quick,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,8,12,397.77029587434,
Carl,Pinkney,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,10,12,430.2326747634,
Blake,Herbold,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,4,10,317.8913084346,
Dmitry,Rossoshansky,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,17,32,397.79620683569,
Aric,Line,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,59,78,378.96835766765,
Robb,Lee,Polling House Road Race,2024-04-6,Men Masters 55+ Open,1,18,337.48561351414,
William,Luecke,Polling House Road Race,2024-04-6,Men Masters 55+ Open,5,18,375.1990464672,
Joseph,Baremore,Polling House Road Race,2024-04-6,Men Masters 55+ Open,11,18,407.32603181788,
Peter,Lindeman,Polling House Road Race,2024-04-6,Men Masters 55+ Open,13,18,420.17682595816,
Scot,Jaworski,Polling House Road Race,2024-04-6,Men Masters 55+ Open,14,18,426.6022230283,
John,Nelmes,Polling House Road Race,2024-04-6,Men Masters 55+ Open,17,18,445.87841423871,
Vaughn,Gourdin,Polling House Road Race,2024-04-6,Men Masters 55+ Open,37,18,465.15460544912,
Carl,Pinkney,Polling House Road Race,2024-04-6,Men Masters 45+ Open,4,27,,
Babak,Mansouri,Polling House Road Race,2024-04-6,Men Masters 45+ Open,10,27,,
Robert,Kelly,Polling House Road Race,2024-04-6,Men Masters 45+ Open,19,27,,
Andrew,Mccallum,Polling House Road Race,2024-04-6,Men Masters 45+ Open,20,27,,
Zachary,Browne,Polling House Road Race,2024-04-6,Men Masters 45+ Open,26,27,,
Blake,Herbold,Polling House Road Race,2024-04-6,Men Masters 35+ Open,5,10,,
Dmitry,Rossoshansky,Polling House Road Race,2024-04-6,Men Cat 4,7,66,352.25436805187,
Peter,Lindeman,Wake Forest University - RR,2024-03-3,Men Masters 55+ Open,1,8,401.98802196107,
Peter,Lindeman,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,10,27,378.33282793759,
Peter,Lindeman,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,6,12,373.90814837617,
Francisco,Covas,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,33,40,370.34720313557,
Peter,Lindeman,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,379.71082780956,
Francisco,Covas,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,354.4574896405,
Carl,Pinkney,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,413.38194536831,
Donald,Brew,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,12,32,268.21076470237,
Robert,Kelly,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,16,32,288.9725205596,
Carl,Pinkney,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,37,45,397.80844735718,
Donald,Brew,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,12,32,268.21076470237,
Robert,Kelly,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,16,32,288.9725205596,
Carl,Pinkney,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,31,36,402.55549096442,
Donald,Brew,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,3,33,231.96621366487,
Robert,Kelly,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,25,33,335.96418254771,
Carl,Pinkney,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,57,60,419.53830512663,
Donald,Brew,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,3,34,231.51574112898,
Robert,Kelly,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,26,34,335.06045625278,
Carl,Pinkney,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,46,47,408.20336992735,
Donald,Brew,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,6,38,237.65609323454,
Robert,Kelly,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,29,38,341.1769244781,
Carl,Pinkney,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,49,63,406.00813084002,
Donald,Brew,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,6,40,237.12257378342,
Robert,Kelly,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,29,40,338.18921555184,
Carl,Pinkney,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,38,49,382.71251465093,
Donald,Brew,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,5,34,227.48219017286,
Robert,Kelly,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,20,34,306.55877570749,
Carl,Pinkney,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,38,65,377.36489900257,
Donald,Brew,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,5,34,227.48219017286,
Robert,Kelly,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,20,34,306.55877570749,
Carl,Pinkney,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,31,50,367.0622572272,
Donald,Brew,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,6,49,216.3598302581,
Jose,Nunez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,24,59,292.58530783774,
Carl,Pinkney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,131,71,431.78150708417,
Donald,Brew,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,30,55,337.70445825436,
Jose,Nunez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,46,65,405.32781740171,
Victor,Choi,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,19,28,389.33718064411,
Robb,Lee,Castelli Cup,2023-08-12,Men Master 40+,31,51,353.40420338275,
Victor,Choi,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,15,45,300.24675924695,
Victor,Choi,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,48,25,408.21972454888,
Robert,Kelly,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,15,38,313.04636007351,
Robb,Lee,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,120,78,366.08135870545,
Robert,Kelly,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,30,46,359.79934291433,
Robert,Kelly,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,16,28,331.55041491076,
Robert,Kelly,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,16,38,322.93349016988,
Robert,Kelly,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,23,33,379.90192285913,
Victor,Choi,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,7,39,340.00439144708,
Victor,Choi,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,7,34,279.05333021372,
Carl,Pinkney,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,24,34,343.68277588876,
Carl,Pinkney,Salisbury Circuit Race,2023-07-22,Men 45+,21,26,424.80846351008,
Blake,Herbold,Greenbelt Park Training Race,2023-07-19,Open A,32,37,,
Robb,Lee,Castelli Cup #4,2023-07-15,Masters 40-99,15,35,360.11967643526,
Victor,Choi,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,12,49,353.54115860028,
Blake,Herbold,Greenbelt Park Training Race,2023-07-12,Open A,11,46,284.47509560283,
Blake,Herbold,Greenbelt Park Training Race,2023-06-28,Open A,10,49,283.97494284637,
Blake,Herbold,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,19,46,301.74333423781,
Blake,Herbold,Summit Point Cycling Classic,2023-06-24,Men Master 35+,5,30,284.28712848949,
Brian,Marchionini,Race Avenue Criterium,2023-06-18,Men's 35+,14,37,330.98636265793,
Jamie,Mcauliffe,Race Avenue Criterium,2023-06-18,Men's 45+,5,56,275.11652737299,
Brian,Marchionini,Race Avenue Criterium,2023-06-18,Men's 45+,34,56,399.21030701846,
Robb,Lee,Castelli Cup,2023-06-17,Men Master 40+,25,44,368.56057106467,
Edgar,Buckley,Greenbelt Park Training Race,2023-06-14,Open A,6,47,274.21559766364,
Brian,Marchionini,Greenbelt Park Training Race,2023-06-14,Open A,13,47,299.3268447655,
Blake,Herbold,Greenbelt Park Training Race,2023-06-14,Open A,18,47,317.26344983825,
Babak,Mansouri,Ride Sally Ride,2023-06-11,Men Cat 4/5,26,73,427.67883968569,
Joseph,Baremore,Ride Sally Ride,2023-06-11,Men 55+,8,25,381.24362061114,
Peter,Lindeman,Ride Sally Ride,2023-06-11,Men 55+,13,25,425.54458421609,
Aric,Line,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,25,60,331.587521823,
Robert,Kelly,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,32,60,351.09390855842,
Brian,Marchionini,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,46,60,390.10668202926,
Carl,Pinkney,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,53,60,409.61306876468,
Donald,Brew,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,111,60,415.18632211765,
Donald,Brew,Ride Sally Ride,2023-06-11,Men 35+,1,24,257.24720282533,
Robert,Kelly,Ride Sally Ride,2023-06-11,Men 35+,9,24,305.40401549819,
Peter,Lindeman,Ride Sally Ride,2023-06-11,Men 35+,21,24,377.63923450747,
Jose,Nunez,Ride Sally Ride,2023-06-11,Men 45+,5,39,294.98001052252,
Brian,Marchionini,Ride Sally Ride,2023-06-11,Men 45+,6,39,300.03963787899,
Carl,Pinkney,Ride Sally Ride,2023-06-11,Men 45+,24,39,391.11293029549,
Joseph,Baremore,Ride Sally Ride,2023-06-11,Men 45+,25,39,396.17255765196,
Babak,Mansouri,Ride Sally Ride,2023-06-11,Men 45+,27,39,406.29181236491,
Scot,Jaworski,Ride Sally Ride,2023-06-11,Men 45+,29,39,416.41106707785,
Cesar,Meaurio,Ride Sally Ride,2023-06-11,Men 45+,31,39,426.5303217908,
Aric,Line,Ride Sally Ride,2023-06-11,Men 45+,34,39,441.70920386021,
Edgar,Buckley,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,24,55,376.11841204825,
Carl,Pinkney,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,36,55,414.12603889784,
Edgar,Buckley,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,6,36,325.89967609388,
Victor,Choi,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,7,36,329.91365438736,
Blake,Herbold,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,14,36,358.01150244178,
Scot,Jaworski,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,5,25,319.06353699583,
Andrew,Mccallum,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,10,61,358.18037073717,
Babak,Mansouri,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,19,61,380.32017446455,
Cesar,Meaurio,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,127,61,468.87938937407,
Chris,Hardee,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,72,46,324.58653076894,
Daniel,Villaflor-drumwright,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,76,46,324.58653076894,
Robb,Lee,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,154,94,368.70139818326,
Edgar,Buckley,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,5,36,305.18810631935,
Brian,Marchionini,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,10,36,331.31660053439,
Jose,Nunez,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,19,36,378.34789012145,
Scot,Jaworski,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,50,36,404.47638433649,
Ryan,Mckinney,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,1,28,270.74850547002,
Blake,Herbold,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,4,28,296.89975278985,
Donald,Brew,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,10,28,349.20224742951,
Blake,Herbold,Greenbelt Park Training Race,2023-05-31,Open A,3,45,245.45220218231,
Robert,Kelly,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,68,133,289.65509753376,
Blake,Herbold,Greenbelt Park Training Race,2023-05-24,Men Open A,5,47,250.85256801229,
Adam,Pulford,Greenbelt Park Training Race,2023-05-17,Men Open A,12,46,276.40788985348,
Edgar,Buckley,Greenbelt Park Training Race,2023-05-17,Men Open A,15,46,284.88181420713,
Blake,Herbold,Greenbelt Park Training Race,2023-05-17,Men Open A,17,46,290.53109710957,
Blake,Herbold,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,4,41,260.84092937589,
Blake,Herbold,Greenbelt Park Training Race,2023-05-10,Men Open A,9,48,272.06758763735,
Adam,Pulford,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,22,44,325.46653506596,
Donald,Brew,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,63,44,366.9578904749,
Aric,Line,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,63,36,447.1411205485,
Blake,Herbold,Greenbelt Park Training Race,2023-05-3,Men Open A,7,43,266.66704538644,
Carl,Pinkney,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,23,32,408.82903215319,
Vaughn,Gourdin,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,14,31,433.95815363072,
Brian,Marchionini,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,5,15,327.75908959436,
Robert,Kelly,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,6,15,339.12929472853,
Scot,Jaworski,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,8,15,361.86970499687,
Aric,Line,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,9,15,373.23991013104,
Jamie,Mcauliffe,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,11,15,395.98032039938,
Carl,Pinkney,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,12,15,407.35052553355,
Babak,Mansouri,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,13,15,418.72073066772,
Blake,Herbold,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,3,17,290.86275060205,
Donald,Brew,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,17,17,399.66295309027,
Victor,Choi,Route 1 Rampage,2023-04-23,Men Cat 3/4,13,61,353.55835669022,
Blake,Herbold,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,10,43,280.26827434978,
Daniel,Villaflor-drumwright,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,26,43,333.64087101589,
Scot,Jaworski,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,29,43,343.64823289079,
Edgar,Buckley,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,30,43,346.98402018242,
Victor,Choi,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,35,43,363.66295664058,
Robert,Kelly,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,4,9,290.41189167916,
Carl,Pinkney,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,50,53,398.83475131001,
Robert,Kelly,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,4,16,309.69212080283,
Jose,Nunez,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,9,24,348.61734456537,
Carl,Pinkney,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,18,24,399.3687147844,
Orlandes,Howard,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,15,18,463.11173214691,
Robert,Kelly,Tour of Newport News - TT,2023-04-15,Men Masters 35+,4,7,300,
Blake,Herbold,Poolesville Road Race,2023-04-8,Men Master 35+,3,52,257.93918833921,
Blake,Herbold,Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,18,49,301.98090653794,
Victor,Choi,Trade Zone Training Series,2023-03-11,Men B Cat3/4,6,58,338.10340572991,
Robert,Kelly,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,22,43,343.93649305578,
Victor,Choi,Todd Stadium Criterium,2023-02-19,Men Cat 3,8,27,335.33033170633,
Robert,Kelly,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,32,40,332.49186204131,
Victor,Choi,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,58,29,448.9384892605,
Edgar,Buckley,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,2,20,300.15942151687,
Carl,Pinkney,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,17,20,376.76861931488,
Robert,Kelly,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,24,32,322.91475842443,
Robert,Kelly,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,24,33,330.22609108666,
Donald,Brew,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,9,43,250.82091906492,
Robert,Kelly,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,27,43,334.4601943512,
Carl,Pinkney,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,53,62,455.76609454498,
Carl,Pinkney,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,53,62,455.76609454498,
Donald,Brew,Giro Della Montagna,2022-09-4,Men 40+ Masters,9,43,250.82091906492,
Robert,Kelly,Giro Della Montagna,2022-09-4,Men 40+ Masters,27,43,334.4601943512,
Donald,Brew,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,6,46,237.70727827941,
Robert,Kelly,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,37,46,377.1127193953,
Carl,Pinkney,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,48,67,427.89635246406,
Donald,Brew,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,6,46,237.70727827941,
Robert,Kelly,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,37,46,377.1127193953,
Carl,Pinkney,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,48,67,427.89635246406,
Carl,Pinkney,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,63,70,452.31651831595,
Donald,Brew,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,3,50,231.22457818746,
Robert,Kelly,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,37,50,354.2315641545,
Donald,Brew,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,3,50,231.22457818746,
Robert,Kelly,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,37,50,354.2315641545,
Carl,Pinkney,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,63,71,454.80186037715,
Robert,Kelly,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,32,42,376.47411389988,
Robert,Kelly,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,24,47,338.94446782283,
Blake,Herbold,2022 Church Creek Time Trial #2,2022-08-20,Men  3 Cat,2,3,,
Victor,Choi,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,28,42,414.08433943374,
Blake,Herbold,Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,12,20,332.14000115635,
Blake,Herbold,Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,6,27,251.27547394108,
Robb,Lee,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,50,63,332.97177867164,
Victor,Choi,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,11,34,313.36995230545,
Donald,Brew,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,4,37,218.09528254566,
Carl,Pinkney,The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,12,15,411.22479907573,
Donald,Brew,The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,2,19,246.33482153277,
Jose,Nunez,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,14,26,326.09504162597,
Jose,Nunez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,15,32,311.27355016149,
Jose,Nunez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,7,20,281.7963470791,
Robert,Kelly,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,32,46,296.20896779157,
Jose,Nunez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,9,20,274.96308214947,
Jose,Nunez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,9,30,267.0226352319,
Robert,Kelly,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,25,36,299.14319667756,
Jose,Nunez,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,16,31,325.45263740806,
Robert,Kelly,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,27,35,319.88626931003,
Robb,Lee,Castelli Series,2022-07-16,Men Cat 3/4,17,42,296.91629623981,
Victor,Choi,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,8,30,371.33751118575,
Jose,Nunez,Salisbury Circuit Race,2022-07-16,Men 45+,2,27,279.40634972487,
Carl,Pinkney,Salisbury Circuit Race,2022-07-16,Men 45+,26,27,485.81025315781,
Blake,Herbold,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,9,37,278.67222745739,
Edgar,Buckley,Mt. Davis Challenge,2022-06-26,Men Masters 45+,3,11,321.94364872584,
Victor,Choi,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,18,12,387.82947358567,
Peter,Lindeman,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,2,7,361.29550418733,
Robert,Kelly,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,45,105,236.82604711506,
Robb,Lee,Castelli Series,2022-06-18,Men Cat 3/4,18,50,314.17940159701,
Brian,Marchionini,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,13,26,280.70334450397,
Peter,Lindeman,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,2,8,361.00401562992,
Brian,Marchionini,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,3,17,323.09599394346,
Victor,Choi,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,17,20,389.75514934133,
Blake,Herbold,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,25,40,374.4659650662,
Stuart,Ross,Ride Sally Ride,2022-06-12,Men 65+,5,5,,
Peter,Lindeman,Ride Sally Ride,2022-06-12,Men 55+,2,13,354.6759982237,
Donald,Brew,Ride Sally Ride,2022-06-12,Men Cat 1-23,2,44,210.13433000342,
Brian,Marchionini,Ride Sally Ride,2022-06-12,Men Cat 1-23,23,44,331.88095542064,
Blake,Herbold,Ride Sally Ride,2022-06-12,Men Cat 1-23,28,44,362.31761177495,
Ryan,Mckinney,Ride Sally Ride,2022-06-12,Men Cat 1-23,32,44,386.66693685839,
Jose,Nunez,Ride Sally Ride,2022-06-12,Men Cat 1-23,33,44,392.75426812926,
Victor,Choi,Ride Sally Ride,2022-06-12,Men Cat 1-23,36,44,411.01626194184,
Donald,Brew,Ride Sally Ride,2022-06-12,Men 35+,1,14,245.73927588204,
Jamie,Mcauliffe,Ride Sally Ride,2022-06-12,Men 45+,14,41,350.24378220559,
Aric,Line,Ride Sally Ride,2022-06-12,Men 45+,31,41,410.02837863118,
Brian,Marchionini,Ride Sally Ride,2022-06-12,Men 45+,35,41,424.09534249603,
Carl,Pinkney,Ride Sally Ride,2022-06-12,Men 45+,38,41,434.64556539466,
Cameron,Quick,Ride Sally Ride,2022-06-12,Men 45+,39,41,438.16230636087,
Dmitry,Rossoshansky,Ride Sally Ride,2022-06-12,Men 35+ 3-4,21,36,423.98342166207,
