Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,4,38,337.94632112361,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,16,29,303.21428571429,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,16,29,303.21428571429,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,29,51,347.61040952161,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,8,49,314.6196025641,
Rosena Ranch,2012-03-24,Men Cat 3  ,10,39,275.96248236979,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,7,41,281.52701563146,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,3,33,268.11762940888,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,28,72,297.56316666667,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,46,134,302.92823113589,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,49,64,334.77577001535,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,51,63,308.92840279075,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,22,56,352.00162890268,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,12,64,286.9105,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,9,18,359.82,
San Marcos Criterium,2012-07-29,Men Cat 3  ,31,49,342.19750187131,
San Ardo Road Race,2012-08-18,Men Cat 3  ,13,44,318.00787878788,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,11,16,363.82190051717,
Helms Bakery Culver City Criterium,2013-02-17,Men A,4,17,280.67974995176,
UCSB Sisquoc Road Race,2013-03-2,Men A,19,30,381.50842431338,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,19,33,355.283625,
UCSB Sisquoc Crit,2013-03-3,Men A,16,29,346.71942857143,
Lost Hills Road Race,2013-04-6,Men Cat 3,3,4,,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,22,63,326.94584416073,
San Ardo Road Race,2013-08-17,Men Cat 3,8,59,309.51003448276,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,9,35,325.38076470588,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,21,58,351.25509195402,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,7,18,313.61422222222,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,10,18,358.21,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,24,73,328.90030555556,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,62,89,327.41254166667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,15,31,340.31403846154,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,26,28,374.13455952381,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,13,21,330.6971,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,17,19,422.54962962963,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,9,15,397.84827777778,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,12,18,381.5439375,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,DNF,23,451.29511111111,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,54,89,414.95466704868,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,54,89,417.76120265152,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,53,78,450.02948756252,
