Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),5,13,288.33333333333,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),9,32,280,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),2,26,258.84615384615,
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,1,14,248.18456196581,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,1,19,255,
Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,1,17,212.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,1,28,243.2958511396,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,2,21,270.68640496906,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,1,28,243.2958511396,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,2,21,270.68640496906,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,1,23,250.17334401709,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,1,27,215.47385246964,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,1,19,258.83657213713,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,1,16,340,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,25,72,248.07756110407,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,3,48,199.49846049371,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,1,32,216.0112893439,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,1,8,207.75,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,1,19,231.48616666667,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,3,32,206.12130888543,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,1,18,223.5245,
South Mountain Time Trial,2012-05-12,Men Masters 50+  ,15,15,443.46371616047,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,1,17,276.34088249888,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,1,16,269.65199787845,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,1,42,233.869,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,1,29,214.37566666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,2,34,231.475566163,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,1,37,239.972,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,1,17,205.77083333333,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,8,39,251.30178947368,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,1,38,251.17783333333,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,1,38,283.95124445931,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,2,43,225.35015873016,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,4,48,262.53325,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,2,46,251.27869565217,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,1,54,243.31533333333,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,2,40,214.57072487734,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,1,34,215.6705,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,9,55,274.1235418053,
South Mountain Time Trial,2013-05-11,Men Category 4,9,10,485.74070703796,
The Tour of Reidsville,2013-09-6,Men Masters 35+,5,20,245.24149218659,
The Tour of Reidsville,2013-09-6,Men Masters 45+,1,14,247.45766666667,
Carolina Cup,2013-09-8,Men Masters 35+  35+,30,47,339.47382608696,
Carolina Cup,2013-09-8,Men Masters 45+  45+,1,40,245.22783333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,1,42,233.01616666667,
Belmont Criterium,2014-04-13,Men Master  45+,3,37,247.956,
Belmont Criterium,2014-04-13,Men Masters  35+,14,29,363.52895,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,2,38,245.16315049648,
