First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Weiss,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,2,15,526.47942857143,
Annemarije,Rook,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,6,23,373.24145454545,
Kathleen,Taylor,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,7,23,386.79287878788,
Karen,Wilkinson,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,15,23,495.20427272727,
Lee,Smith,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,19,35,477.00819444444,
Karen,Wilkinson,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,28,35,553.64530555556,
Jadine,Riley,Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,32,35,553.64530555556,
Melinda,Burdo,Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,14,27,628.43610070661,
Liese,Anex,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,19,29,631.14721484916,
Melinda,Burdo,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,21,29,646.72082227374,
Danyel,Longmire,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,9,11,528.00939035431,
Melinda,Burdo,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,19,30,636.54414819171,
Liese,Anex,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,21,30,650.24820376361,
Danyel,Longmire,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,5,16,469.38754475681,
Liese,Anex,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,13,36,563.66158267598,
Melinda,Burdo,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,18,36,593.94359711266,
Danyel,Longmire,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,8,16,480.42695991515,
Liese,Anex,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,18,35,615.60943551517,
Melinda,Burdo,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,25,35,662.43774206067,
Danyel,Longmire,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,13,16,524.6867869955,
Liese,Anex,Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,4,15,536.91610694892,
Liese,Anex,Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,6,13,575.16458333333,
Liese,Anex,Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,5,12,551.31094444444,
Liese,Anex,Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,4,13,555.26530908116,
Liese,Anex,Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,3,11,538.39061871625,
