Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #4,2009-06-22,Masters 4/5,14,35,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,23,35,,
Tuesday PIR #6,2010-05-11,Cat 3/4,28,52,350.84151371654,
Tuesday PIR #9,2010-06-1,Cat 3/4,28,38,377.51332457743,
Tuesday PIR #11,2010-06-15,Cat 3/4,9,14,367.73771765515,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,30,39,482.93046233633,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,DNF,22,445.45497106597,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,2,23,329.01246346642,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,10,18,390.01755676583,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,6,42,358.77736148422,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,DNF,23,531.47767859732,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,7,56,350.89506521739,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,37,52,400.00525757576,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,3,27,372.77472222222,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,62,79,467.20629032258,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,25,48,409.53366666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,15,57,287.37932,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,12,54,349.64666666667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,39,44,453.02095238095,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,3,50,320.92499206349,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,6,24,358.84263073763,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,14,25,361.53736111111,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,DNF,18,435.159,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,10,30,346.10543457991,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,19,27,401.19362802716,
Olympic View Road Race ,2014-04-26,Men Master 50-59,11,56,366.08157061142,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,10,25,398.0360361498,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,8,15,472.38420258015,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,40,57,485.3753125,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),3,7,,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,22,31,445.28415904659,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,7,46,329.27670683399,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,16,39,331.66436191131,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,12,47,355.6733360023,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,39,42,463.92610931697,
Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,DNF,10,,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,22,34,504.10666666667,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,DNF,22,627.67972115011,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
