Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:14:23.200,165544,300,270,
Masters 35-44 Cat 1/2/3/4,2,150869,Peter,Laskiewicz,Hattie B's Racing,00:14:50.200,532027,300,280,
Masters 35-44 Cat 1/2/3/4,3,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,00:14:51.100,297241,300,290,
Masters 35-44 Cat 1/2/3/4,4,85695,Christopher,Morelock,Harper Auto,00:14:56.500,399711,300,300,
Masters 35-44 Cat 1/2/3/4,5,45447,Matthew,Baxter,Mid South Racing,00:15:00.800,218285,300,310,
Masters 35-44 Cat 1/2/3/4,6,6551,Neal,Coughlin,Maine Cycling Club,00:15:25.100,303889,300,320,
Masters 45+ Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:14:27.900,141477,,,
Masters 45+ Cat 1/2/3/4,2,30889,Matt,Bole,Texas Roadhouse,00:14:33.500,669,,,
Masters 45+ Cat 1/2/3/4,3,93702,Mike,Long,Mid South Racing,00:16:36.300,427736,,,
Masters 50-59 Open,1,127306,Emiliano,Herran,American Air p/b Haier,00:14:46.900,95058,450,382.5,
Masters 50-59 Open,2,34130,Kenny,Baker,Nashville Local Cycling,00:14:49.500,2333,450,396,
Masters 50-59 Open,3,16963,Andrew,Shaw,NCVC/UnitedHealthcare,00:15:03.900,116102,450,409.5,
Masters 50-59 Open,4,41403,Tom,Golden,American Air p/b Haier,00:15:10.400,385659,450,423,
Masters 50-59 Open,5,47493,Marcus,Jones,Crosstown Velo,00:15:13.600,92985,450,436.5,
Masters 50-59 Open,6,64794,Dirk,Vander laan,Chester County Velo,00:16:39.900,383032,450,450,
Masters 50-59 Open,7,173863,Mike,Stacks,American Air p/b Haier,00:17:05.700,569920,450,463.5,
Masters 50-59 Open,8,27016,Stephen,Feehery,South Chicago Wheelmen,00:18:25.800,11378,450,477,
Masters 50-59 Open,9,127312,Michael,Wyrosdick,Harper Auto,00:23:02.000,485575,450,490.5,
Masters 50-59 Open,10,119026,Paul,Carter,Mid South Racing,00:25:44.700,133359,450,504,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,00:14:27.100,45105,550,495,
Masters 60+,2,8283,Timothy,Taylor,Jackson VeloSports,00:14:30.400,50441,550,508.75,
Masters 60+,3,37208,Gary,Dyer,The Cyclery Racing Team,00:15:37.400,50908,550,522.5,
Masters 60+,4,92638,Tom,Burridge,A-Team MTB Development,00:16:00.100,423294,550,536.25,
Masters 60+,5,135127,Charles,Cerny,Bike Zoo,00:16:02.300,61732,550,550,
Masters 60+,6,39654,Timothy,Goodin,American Air p/b Haier,00:16:04.800,256450,550,563.75,
Masters 60+,7,48932,Roger,Whitlock,Somerset cycling,00:16:27.800,258600,550,577.5,
Masters 60+,8,139549,Terry,Pugh,Southern Performance,00:16:29.500,514064,550,591.25,
Masters 60+,9,29094,Ivan,Murdock,Nashville Local Cycling,00:16:51.800,298503,550,605,
Men Cat 3,1,132597,Nicholas,Scaggs,11eleven Cycling,00:14:09.200,494086,300,270,
Men Cat 3,2,186350,Adam,Null,,00:14:31.900,564227,300,277.5,
Men Cat 3,3,45447,Matthew,Baxter,Mid South Racing,00:14:56.900,218285,300,285,
Men Cat 3,4,176605,Drew,Wieland,Dogfish/Team Noah,00:14:59.100,573595,300,292.5,
Men Cat 3,5,85755,Lukas,Hooper,901 Racing,00:15:05.300,429394,300,300,
Men Cat 3,6,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling Team,00:15:17.500,484686,300,307.5,
Men Cat 3,7,141022,Joseph,Penley,,00:15:17.900,515766,300,315,
Men Cat 3,8,150191,Hayden,Connell,The Gravity Academy Racing,00:15:28.000,524570,300,322.5,
Men Cat 3,9,122980,Kyle,Dortch,Hattie B's Racing,00:15:32.300,482039,300,330,
Men Cat 4,1,231253,Jonathan,Bylund,Bicycle Face,00:14:13.300,622899,400,340,
Men Cat 4,2,214737,Bradly,Mathisen,,00:14:42.900,617208,400,347.5,
Men Cat 4,3,192120,Hunter,Hoskins,American Air p/b Haier,00:15:10.200,603159,400,355,
Men Cat 4,4,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Stu,00:15:29.800,392579,400,362.5,
Men Cat 4,5,192119,Christopher,Massa,Bicycle Face,00:15:30.200,600970,400,370,
Men Cat 4,6,191192,Luke,Vaughn,Hub Cycling-Caney Fork Racing,00:15:31.500,599800,400,377.5,
Men Cat 4,7,160858,Daniel,Bourke,,00:15:36.600,551969,400,385,
Men Cat 4,8,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,00:15:54.500,527252,400,392.5,
Men Cat 4,9,193303,Spencer,Rutherford,Bicycle Face,00:15:58.700,606794,400,400,
Men Cat 4,10,231255,Logan,Coats,,00:16:13.100,618038,400,407.5,
Men Cat 4,11,193270,David,Walker,Mid South Racing,00:16:18.400,605098,400,415,
Men Cat 4,12,186823,Kenneth,Grover,,00:16:40.400,531311,400,422.5,
Men Cat 4,13,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling Team,00:16:41.400,582557,400,430,
Men Cat 4,14,35320,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,00:16:42.400,228705,400,437.5,
Men Cat 4,15,203140,Alex,Wiseman,,00:17:35.200,560471,400,445,
Men Cat 4,16,231257,Palmer,Campbell,,00:17:39.900,623376,400,452.5,
Men Cat 5,1,220234,Mike,Long,,00:16:26.700,583727,,,
Men Cat 5,2,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:16:32.400,454001,,,
Men Cat 5,3,231261,Adam,Franson,,00:17:50.400,,,,
Men Juniors 9-14 Open,1,162065,Nolan,Long,,00:20:08.600,548844,,,
Men Juniors 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,00:20:17.200,579593,,,
Men Juniors 9-14 Open,3,231267,Isaac,Lawrie,,00:22:10.700,623175,,,
Men Pro/Cat 1/2,1,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,00:13:18.100,264527,150,127.5,
Men Pro/Cat 1/2,2,33872,Robert,Binkley,Nashville Local Cycling,00:13:25.900,3720,150,131.66666666667,
Men Pro/Cat 1/2,3,120045,Caleb,Smith,Supra Functional Food Bars.com,00:13:49.400,419926,150,135.83333333333,
Men Pro/Cat 1/2,4,27106,Brandon,Feehery,Project Echelon Racing,00:13:49.800,193035,150,140,
Men Pro/Cat 1/2,5,33807,Timothy,Killelea,Nashville Local Cycling,00:13:52.100,272407,150,144.16666666667,
Men Pro/Cat 1/2,6,155015,Ian,Barrett,11eleven Cycling,00:14:06.800,537859,150,148.33333333333,
Men Pro/Cat 1/2,7,143799,Rafael,Garcia,11elevenCycling,00:14:14.600,520923,150,152.5,
Men Pro/Cat 1/2,8,147646,Lanier,Ash,Texas Roadhouse,00:14:53.700,517098,150,156.66666666667,
Men Pro/Cat 1/2,9,99631,Shay,Wright,,00:15:10.600,435220,150,160.83333333333,
Men Pro/Cat 1/2,10,148896,Bradley,Hoeweler,11eleven Cycling,00:15:29.500,529244,150,165,
Men Pro/Cat 1/2,11,96499,Lee,Yarbro,,00:15:32.600,423537,150,169.16666666667,
Men Pro/Cat 1/2,12,32387,Zachary,Lewis,11eleven Cycling,00:15:41.500,345876,150,173.33333333333,
Women Cat 4/5,1,214740,Bess,Mathisen,,00:16:06.800,617209,,,
Women Cat 4/5,2,190197,Jennifer,Lesser,North Georgia Cycling Association Inc.,00:17:25.700,273859,,,
Women Cat 4/5,3,194420,Tina,Carter,American Air p/b Haier,00:18:27.500,604526,,,
Women Cat 4/5,4,209933,Avah,Cherry,The Gravity Academy Racing,00:18:27.700,601868,,,
Women Cat 4/5,5,228517,Hannah,Teffeteller,,00:19:21.000,618333,,,
Women Cat 4/5,DNF,133285,Melinda,Spiva,Epic Orthodontics Women's Racing,,494661,,,
Women Juniors 9-14 Open,1,231271,Evelyn,Lawrie,,00:29:09.100,623171,,,
Women Masters 40+,1,167499,Sarah,Pugh,Somerset Cycling Club,00:17:06.000,561862,,,
Women Masters 40+,2,231270,Missy,Kane bemiller,Smokey Mountain Wheelman Team,00:17:37.500,,,,
Women Masters 40+,3,231272,Doni,Sulfridge,,00:18:24.200,604846,,,
Women Pro/Cat 1/2/3,1,115071,Sharon,Deane,Epic Orthodontics Women's Racing,00:17:16.400,473046,,,
