Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,4,5,,
The Koppenberg,2014-05-4,Women SW 4  ,16,27,511.56941025641,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,11,29,482.4416972754,
The Koppenberg,2015-05-2,Women SW 4,8,19,494.52380070638,
Sunshine Hill Climb,2015-06-6, Women SW 4,2,14,431.22245462285,
Boulder Stage Race - TT,2015-06-26,Women SW 4,4,11,469.89541154284,
Boulder Stage Race - RR,2015-06-27,Women SW 4,4,10,483.5142,
Boulder Stage Race - HC,2015-06-28, Women SW 4,2,9,443.88684883223,
Boulder Stage Race - GC,2015-06-28,Women SW 4,2,9,450.67989927725,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 4,9,9,561.96431416535,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 4,8,9,534.41236029672,
