First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Nelson,SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,18,21,571.0884375,
Danielle,Nelson,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,13,20,464.38466666667,
Karen,Muehl,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,19,20,544.104,
Karen,Muehl,42nd CAROLINA CUP,2014-09-7,Men  Women4,3,9,516.81702224157,
Danielle,Nelson, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,22,23,549.95621212121,
Colin,Cavaliere, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,9,48,313.774,
Mansour,Benkreira, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,15,48,335.202,
Danielle,Nelson, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,12,22,450.079,
Colin,Cavaliere, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,14,40,334.05596078431,
Mansour,Benkreira, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,15,40,338.18197058824,
Danielle,Nelson, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,18,20,564.315,
Brian,Lafranchi, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,36,44,509.70226666667,
Mansour,Benkreira, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,17,41,358.46611111111,
Colin,Cavaliere, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,18,41,363.33722222222,
Paul,Vulcan, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,2,16,406.78262928451,
Danielle,Nelson, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,14,22,471.41924242424,
Brian,Lafranchi, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,10,44,380.40894166667,
Shawn,Moseley, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,32,44,488.75105833333,
Colin,Cavaliere, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,8,42,305.66888888889,
Mansour,Benkreira, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,15,42,330.80944444444,
Brian,Lafranchi, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,13,39,413.02736111111,
Shawn,Moseley, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,33,39,542.67791666667,
Colin,Cavaliere, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,25,48,359.855,
Mansour,Benkreira, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,34,48,383.9298125,
Paul,Vulcan, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,2,18,415.03670271352,
Brian,Lafranchi, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,11,37,406.27369607843,
Mansour,Benkreira, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,12,48,324.607075,
Colin,Cavaliere, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,42,48,436.916825,
Colin,Cavaliere,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,6,26,393.52779182585,
Colin,Cavaliere,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,4,27,382.43820783724,
Colin,Cavaliere,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,1,18,362.975933766,
David,Beverly,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,19,32,490.75380952381,
Mansour,Benkreira,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,8,15,357.51675,
Danielle,Nelson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,1,15,398.599,
Karen,Muehl,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,14,15,605.031,
Christopher,Sheehan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,6,27,279.98027272727,
Mansour,Benkreira,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,16,46,359.07556938813,
Colin,Cavaliere,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,17,46,361.55964115678,
Wojtek,Dyszkiewicz,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,32,46,398.82071768644,
Shawn,Moseley,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,42,46,423.66143537289,
Danielle,Nelson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,19,22,518.55913333333,
Colin,Cavaliere,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,1,42,328.2882747464,
Brian,Lafranchi,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,37,42,533.09694660972,
Christopher,Sheehan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,13,38,300.44274677412,
Paul,Vulcan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,4,40,396.42560853081,
Jason,Labonte,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,7,40,415.84580693129,
David,Beverly,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,18,40,487.05320106635,
Marcos,Bullock,Gaffney Criterium,2014-05-3,Women CAT 5  ,5,9,557.52287893081,
Colin,Cavaliere,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,18,51,345.01943370503,
Danielle,Nelson,Belmont Criterium,2014-04-13,Women Cat 3/4  ,4,25,439.65887779178,
Wojtek,Dyszkiewicz,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,57,80,366.80680929955,
Danielle,Nelson,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,72,80,403.40381801788,
Danielle,Nelson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,2,20,428.58616666667,
Paul,Vulcan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,8,43,446.03548021529,
Jason,Labonte,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,12,43,464.02365347686,
Colin,Cavaliere,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,12,40,412.35249828884,
Wojtek,Dyszkiewicz,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,15,40,424.25968643052,
Brian,Lafranchi,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,23,40,456.01218814169,
Danielle,Nelson,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,3,16,444.65350279178,
Paul,Vulcan,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,2,23,401.7635399449,
Jacob,Pilkerton,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,3,23,411.58718595041,
David,Beverly,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,17,23,549.11823002755,
Brian,Ring,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,15,45,338.89598958298,
Wojtek,Dyszkiewicz,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,2,32,391.16078125,
Brian,Lafranchi,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,7,32,407.02385416667,
Shawn,Moseley,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,31,32,483.16660416667,
Wojtek,Dyszkiewicz,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,4,20,374.54759835921,
Christopher,Sheehan,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,5,50,387.64338888889,
Christopher,Sheehan,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,47,50,387.64338888889,
Karen,Muehl,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,8,12,597.12091092005,
Christopher,Sheehan,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,16,34,325.34162745098,
Karen,Muehl,Greenville Spring Series,2014-03-2,Women4  ,6,22,547.07945454545,
Karen,Muehl,Greenville Spring Series,2014-03-1,Women4  ,14,15,677.14285714286,
Jason,Labonte,Greenville Spring Series,2014-02-22,Men Cat 5  35+,15,29,500,
Colin,Cavaliere,Greenville Spring Series,2014-02-22,Men Cat 4  ,8,64,401.32263020833,
Shawn,Moseley,Greenville Spring Series,2014-02-22,Men Cat 4  ,38,64,453.29747395833,
Christopher,Sheehan,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,4,36,264.45771045741,
Karen,Muehl,Greenville Spring Series,2014-02-16,Women4  ,7,23,537.9809655644,
Christopher,Sheehan,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,3,39,243.03461192971,
Larry,Sengewalt,Greenville Spring Series,2014-02-9,Men Cat 4  ,22,57,429.91011111111,
Brian,Lafranchi,Greenville Spring Series,2014-02-9,Men Cat 4  ,33,57,468.72422222222,
Wojtek,Dyszkiewicz,Greenville Spring Series,2014-02-9,Men Cat 4  ,34,57,472.25277777778,
