Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,87150,Stephen,Jette,NE Devo,,,362.26,309.02883333333,
Cat 1/2/3,2,38719,Eliot,Pitney,Downeast Racing,,,359.07,315.2353030303,
Cat 1/2/3,3,94547,Zev,Myerowitz,Downeast Racing/ Cape Chiropractic and Acupuncture,,,413.4132,321.44177272727,
Cat 1/2/3,4,89464,Alexander,Chrystall,NE Devo,,,345.24,327.64824242424,
Cat 1/2/3,5,25982,Travis,Kroot,Downeast Racing,,,369.36,333.85471212121,
Cat 1/2/3,6,52529,Scott,White,Maine Cycling Club / Rainbow Bike Cycling,,,334.64,340.06118181818,
Cat 1/2/3,7,7481,John,Boucher,Downeast,,,331.19,346.26765151515,
Cat 1/2/3,8,69736,George,Theall,Portland Velo Club,,,377.09,352.47412121212,
Cat 1/2/3,9,9430,Gabriel,Remillard,Team ERRACE P/B DSO Manufacturing,,,339.82,358.68059090909,
Cat 1/2/3,10,32115,Ted,Horwitz,Monster Media Racing,,,364.21,364.88706060606,
Cat 1/2/3,11,6213,David,Stires,CRC of America,,,377.51,371.09353030303,
Cat 1/2/3,12,45192,Jeremy,Wilson,,,,391.26015106265,377.3,
Cat 1/2/3,13,1005,John,Grenier,Maine Cycling Club,,,431.04,383.50646969697,
Cat 1/2/3,14,103030,Matthew,Robinson,Downeast Racing,,,381.52,389.71293939394,
Cat 1/2/3,15,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,,392.06,395.91940909091,
Cat 1/2/3,16,7525,Don,Seib,Next-BMB,,,360.79,402.12587878788,
Cat 1/2/3,17,65603,Troy,Barry,Downeast Racing,,,396.48,408.33234848485,
Cat 1/2/3,18,102836,Josh,Geib,Downeast Racing,,,403.45,414.53881818182,
Cat 1/2/3,19,4459,Joseph,Lynch,Downeast Racing,,,427.46,420.74528787879,
Cat 1/2/3,20,9024,Eric,Follen,A-D Racing,,,398.84,426.95175757576,
Cat 1/2/3,21,50621,Travis,Dixon,Downeast Racing,,,389.02,433.15822727273,
Cat 1/2/3,22,41618,Douglas,Chrystall,NE Devo,,,309.65,439.3646969697,
Cat 1/2/3,DNF,8425,Paul,Connor,Velocite Racing,,,435.87533294703,451.77763636364,
Cat 4/5,1,105585,Kent,Ryan,Tall Sock Racing,,,432.9,364.7435,
Cat 4/5,2,103437,Iliya,Simeonov,Nantucket Velo,,,474.73,369.23068421053,
Cat 4/5,3,50954,Donnie,Seib,Next-BMB,,,429.78,373.71786842105,
Cat 4/5,4,123280,Jeff,Doughty,Portland Velo Club,,,424.65,378.20505263158,
Cat 4/5,5,123276,Christopher,Poulin,Tall Sock Racing,,,390.46,382.69223684211,
Cat 4/5,6,39793,Christopher,Barr,Tallsock Racing,,,393.66,387.17942105263,
Cat 4/5,7,19870,Andrew,Page,Tall Sock Racing,,,438.84,391.66660526316,
Cat 4/5,8,132020,Matthew,Hurley,Tall Sock Racing,,,413.72,396.15378947368,
Cat 4/5,9,125796,Jason,Yannelli,USMES,,,406.5,400.64097368421,
Cat 4/5,10,132028,Samuel,Mcmillan,Next-BMB,,,411.97762304686,405.12815789474,
Cat 4/5,11,101543,Jonathan,Allen,Tall Sock Racing,,,386.486875,409.61534210526,
Cat 4/5,12,1662,Liam,Somers,Portland Velo Club,,,410.94,414.10252631579,
Cat 4/5,13,118229,Benjamin,Ho,Tall Sock Racing,,,484.17,418.58971052632,
Cat 4/5,14,148456,Ian,Wilson,,,,432.2675,423.07689473684,
Cat 4/5,15,125793,Steve,Martel,Portland Velo Club,,,427.33,427.56407894737,
Cat 4/5,16,114724,Todd,Strehlke,Tall Sock Racing,,,500.27,432.05126315789,
Cat 4/5,17,126623,Matthew,Probert,Portland Velo Club,,,521.76,436.53844736842,
Cat 4/5,18,132023,Dan,Leland,Portland Velo Club (PVC),,,517.22,441.02563157895,
Cat 4/5,19,148790,John,Kasbohn,Northampton Cycling Club,,,450,445.51281578947,
Cat 4/5,20,33178,Keith,Peterson,,,,450,450,
Cat 4/5,21,119788,Michael,Waldroup,Tall Sock Racing,,,405.74,454.48718421053,
Cat 4/5,22,114655,Mike,Stivaletti,Tall Sock Racing,,,434.03,458.97436842105,
Cat 4/5,23,39470,John,Baldwin,Portland Velo Club,,,453.52850694444,463.46155263158,
Cat 4/5,24,132338,Nathan,Kimble,Tall Sock Racing,,,459.87,467.94873684211,
Cat 4/5,25,1999,Kyle,Redimarker,,,,562.24,472.43592105263,
Cat 4/5,26,2023,Jeff,Seger,US Military Endurance Sports,,,489.72,476.92310526316,
Cat 4/5,27,132024,Jordan,Stebbins,Tall Sock Racing,,,501.29,481.41028947368,
Cat 4/5,28,1619,Paul,Niehoff,Portland Velo Club,,,492.81,485.89747368421,
Cat 4/5,29,132021,Kyle,Wilson,Tall Sock Racing,,,459.29,490.38465789474,
Cat 4/5,30,148462,James,Whelan,Tall Sock Racing,,,471.17104166667,494.87184210526,
Cat 4/5,31,148791,Greg,O'connor,,,,450,499.35902631579,
Cat 4/5,32,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,,,475.94875,503.84621052632,
Cat 4/5,33,132027,Kate,Lynch,Moxie Racing,,,451,508.33339473684,
Cat 4/5,34,1663,David,Shedd,Portland Velo Club,,,485.24,512.82057894737,
Cat 4/5,35,148792,Chad,Ouellette,,,,450,517.30776315789,
Cat 4/5,36,104239,Ashley,Stanton niehoff,Tall Sock Racing,,,592.58,521.79494736842,
Cat 4/5,37,33466,Jackson,Marshall,Maine Cycling Club Racing,,,531.15565972222,526.28213157895,
Cat 4/5,38,148793,Danny,Stuart,MX207,,,450,530.76931578947,
Masters 40+,1,9024,Eric,Follen,A-D Racing,,,398.84,334.08404280108,
Masters 40+,2,4459,Joseph,Lynch,Downeast Racing,,,427.46,350.19423424087,
Masters 40+,3,50621,Travis,Dixon,Downeast Racing,,,389.02,366.30442568065,
Masters 40+,4,7525,Don,Seib,Next-BMB,,,360.79,382.41461712043,
Masters 40+,5,45192,Jeremy,Wilson,,,,391.26015106265,398.52480856022,
Masters 40+,6,1005,John,Grenier,Maine Cycling Club,,,431.04,414.635,
Masters 40+,7,29236,Nathaniel,Smith,Downeast Racing,,,401.81,430.74519143978,
Masters 40+,8,114655,Mike,Stivaletti,Tall Sock Racing,,,434.03,446.85538287957,
Masters 40+,9,8425,Paul,Connor,Velocite Racing,,,435.87533294703,462.96557431935,
Masters 40+,10,1608,Graydon,Stevens,Portland Velo,,,449.42,479.07576575913,
Masters 40+,DNF,1663,David,Shedd,Portland Velo Club,,,485.24,511.2961486387,
Masters 40+,DNF,1619,Paul,Niehoff,Portland Velo Club,,,492.81,511.2961486387,
Masters 40+,DNF,1617,Eric,Larsson,Portland Velo Club,,,412.26416666667,511.2961486387,
