Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,1,44,382.5,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,4,48,374.04202083333,
Stevens Duck Country Road Race,2014-03-8,Men C ,1,69,367.57464217725,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,391.91860465116,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,2,60,385.20094402945,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,2,63,357.5164516129,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,6,56,375.02475552109,
XPot 4.0,2014-03-29,Men Collegiate B,2,46,366.77971014493,
XPot 4.0,2014-03-30,Men Collegiate B,5,38,404.11598245614,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,1,41,348.77616123971,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,2,53,338.3644057971,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,9,26,413.57229586315,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,3,30,354.5876,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,3,52,366.21976923077,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,2,48,356.07702777778,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,4,46,347.49376462459,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,2,66,304.06707239057,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,1,37,294.8565,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,23,77,330.09157894737,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,14,35,331.03082352941,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,4,27,324.38487710956,
Freedom Tour ,2014-07-27,Men Cat 3  ,2,31,287.2578,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,23,59,342.07279310345,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,2,31,304.62868888889,
Tour de Millersburg - Crit,2014-08-9,Men 3,40,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,47,65,403.54058610994,
Tour de Millersburg - RR,2014-08-10,Men 3,9,63,321.56931635667,
Tour de Millersburg - GC,2014-08-10,Men 3,33,66,370.0714651712,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,4,34,322.78315686274,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,5,31,313.10741613324,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,21,29,411.9678525641,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,4,53,282.07390139173,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,10,47,293.24304968788,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,2,26,313.34284079942,
Boston Beanpot,2015-03-28,Men Collegiate A,33,33,496.72817578619,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,5,32,304.9479,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,9,41,317.40314223084,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,3,37,282.78961029412,
Tour of the Battenkill,2015-04-18,Men Cat 3,38,110,344.38323899371,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,5,44,324.50113636364,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,13,29,358.40708974359,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,25,39,308.88600281302,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,18,35,337.70182352941,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,8,38,314.34689473684,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,2,40,292.11210526316,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,5,21,286.1314375,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,15,29,368.05943229167,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,12,35,371.75411111111,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,6,26,310.85276923077,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,16,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,19,35,412.64153026246,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,1,29,291.0145,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,10,32,370.85053571429,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,3,23,331.94409974141,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,12,34,374.7806655506,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,5,29,275.24728742904,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,4,37,297.18915550035,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,12,36,379.97675,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,28,35,506.34635509428,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,6,35,305.00453125,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,80,147,415.29374404762,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,64,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,44,51,423.97849501973,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,13,25,342.91,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,16,37,357.00948148148,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,9,41,343.9765,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,15,26,388.16275,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,51,58,332.58620689655,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,28,37,215,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,24,58,323.15479142307,
Ride Sally Ride,2022-06-12,Men Cat 1-23,9,44,246.65831762859,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,23,54,321.41584496562,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,11,41,253.9913986473,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,9,86,296.40925288236,
Greenbelt Park Training Race,2023-07-12,Open A,28,46,349.03689534025,
Greenbelt Park Training Race,2023-07-19,Open A,10,37,301.32265118508,
