Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2009-07-26,Men Category 4/5,40,52,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,5,23,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,18,24,,
Tuesday PIR August #3,2009-08-18,Cat 4/5,2,21,,
Tuesday PIR August #4,2009-08-25,Cat 4/5,19,28,,
Monday PIR August #5,2009-08-31,Masters 4/5,26,68,,
Piece of Cake,2010-03-28,Men 5,11,47,457.60869565217,
Silverton RR,2010-05-16,Master Men 40+,15,34,341.15314136783,
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,2,15,333.19395935465,
Monday PIR #6,2010-05-24,Masters 4/5,18,56,372.20508333333,
Umpqua RR,2010-05-30,Men Mst,6,12,328.76197574256,
Monday PIR #7,2010-05-31,Master 4/5,9,36,361.5625,
Monday PIR #8,2010-06-7,Masters 4/5,5,58,317.79554597701,
Monday PIR #9,2010-06-14,Master 4/5,9,39,357.00635107421,
Mt. Tabor Series #2,2010-06-16,Masters Men,12,17,392.1975,
Monday PIR #10,2010-06-21,Masters 4/5,10,37,361.57658333333,
Mt. Tabor Series #3,2010-06-23,Masters Men,11,26,298.76912396278,
Monday PIR #12,2010-07-5,Masters 4/5,10,27,375.23482503009,
Mt. Tabor Series #5,2010-07-7,Master Men,20,22,361.63790518245,
Monday PIR #13,2010-07-12,Masters 4/5,13,39,381.47990350877,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,15,38,378.80333333333,
Monday PIR #14,2010-07-19,Master 4/5,2,34,325.25003950617,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,4,30,,
Monday PIR #15,2010-07-26,Master 4/5,15,40,381.94320972222,
Eugene Roubaix,2011-04-30,Men 3,27,40,329.08102941176,
Vanport Kermesse,2011-06-5,Cat 3,DNF,12,,
Kings Valley Road Race,2013-04-13,Masters 40+,9,45,327.13654145456,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,6,53,393.14482608696,
