Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,194584,Nicolas,Trejo,,,532826,350,297.5,
Men Cat 3/4,2,169349,Sean,Krick,,,562527,350,299.140625,
Men Cat 3/4,3,173143,Max,Van loo,iSpeed Racing,,568923,350,300.78125,
Men Cat 3/4,4,194081,Hicham,Bekraoui,,,610512,350,302.421875,
Men Cat 3/4,5,152279,Prince,Patel,Serious Cycling,,529200,350,304.0625,
Men Cat 3/4,6,189718,Matthew,Rios,,,591220,350,305.703125,
Men Cat 3/4,7,59352,Jose,Mata,Albabici Racing Team,,279256,350,307.34375,
Men Cat 3/4,8,190021,Isaiah,Youngbrown,,,593205,350,308.984375,
Men Cat 3/4,9,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,350,310.625,
Men Cat 3/4,10,90753,Reyes,Hilario,,,423364,350,312.265625,
Men Cat 3/4,11,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,350,313.90625,
Men Cat 3/4,12,98729,Stephen,Kohr,Go Fast - Incycle,,425180,350,315.546875,
Men Cat 3/4,13,137961,Jake,Fuller,,,452115,350,317.1875,
Men Cat 3/4,14,183031,Max,Halpern,BOOST CycleSport,,581377,350,318.828125,
Men Cat 3/4,15,166536,Patrick,English,,,560234,350,320.46875,
Men Cat 3/4,16,189646,Brent,Peluso,California Polytechnic-San Luis Obispo,,591795,350,322.109375,
Men Cat 3/4,17,71469,Ivan,Fernandez,ORIGIN Racing,,412331,350,323.75,
Men Cat 3/4,18,143922,Irvin,Zavaleta,Team Pats 605,,524138,350,325.390625,
Men Cat 3/4,19,138321,Ronney,Escobar,South Bay Wheelmen,,512123,350,327.03125,
Men Cat 3/4,20,151660,Dashawn,Slocum,,,525726,350,328.671875,
Men Cat 3/4,21,144845,Jonatan,Alvarez,Pats 605,,524035,350,330.3125,
Men Cat 3/4,22,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,350,331.953125,
Men Cat 3/4,23,194084,Shan,Nowroozani,,,607285,350,333.59375,
Men Cat 3/4,24,173135,Jon,Cunningham,Team Factory Cycles,,568468,350,335.234375,
Men Cat 3/4,25,194120,Vaz,Deravanesian,,,607786,350,336.875,
Men Cat 3/4,26,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,350,338.515625,
Men Cat 3/4,27,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,350,340.15625,
Men Cat 3/4,28,145565,Fabian,Valdivia,,,243310,350,341.796875,
Men Cat 3/4,29,190219,Timothy,Hooten,,,593792,350,343.4375,
Men Cat 3/4,30,140811,Dylan,Nerren,Monster Racing Team,,458217,350,345.078125,
Men Cat 3/4,31,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,350,346.71875,
Men Cat 3/4,32,104820,Roberto,Betancourt,,,440045,350,348.359375,
Men Cat 3/4,33,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,350,350,
Men Cat 3/4,34,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,350,351.640625,
Men Cat 3/4,35,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,350,353.28125,
Men Cat 3/4,36,213197,Juan,Ruiz,,,613238,350,354.921875,
Men Cat 3/4,37,160261,Jeremy,Jacobs,Primal - Audi Denver,,551488,350,356.5625,
Men Cat 3/4,38,168689,Noah,Johnson,,,564048,350,358.203125,
Men Cat 3/4,39,207982,Cole,Burton,,,576058,350,359.84375,
Men Cat 3/4,40,194148,Luis,Ramirez,Padyak Racing Team,,611152,350,361.484375,
Men Cat 3/4,41,17023,Sean,Matthews,,,217113,350,363.125,
Men Cat 3/4,42,227245,Rafael,Castro,,,617813,350,364.765625,
Men Cat 3/4,43,160888,Garnett,Whitmire,,,549952,350,366.40625,
Men Cat 3/4,44,116353,King,Lanaux ii,,,470910,350,368.046875,
Men Cat 3/4,45,169377,David,Phillips,Padyak Racing Team,,248909,350,369.6875,
Men Cat 3/4,46,226174,Timothy,Mendoza,Team Pats 605,,603134,350,371.328125,
Men Cat 3/4,47,89990,Eric,Hammerschmitt,,,365629,350,372.96875,
Men Cat 3/4,DNP,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,,,
Men Cat 3/4,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Cat 3/4,DNP,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,,,
Men Cat 3/4,DNP,180200,Bryan,Bombela,,,582900,,,
Men Cat 3/4,DNP,106257,Gilberto,Hernandez,,,243313,,,
Men Cat 3/4,DNP,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,,,
Men Cat 3/4,DNP,173136,Josh,Kotani,Veloce Cycling,,537817,,,
Men Cat 3/4,DNP,132978,Andre,Nash,,,201135,,,
Men Cat 3/4,DNP,226196,Oscar,Perez-romero,,,616976,,,
Men Cat 3/4,DNP,194065,Fermin,Robles,S2C/BOSCH Primal,,593918,,,
Men Cat 3/4,DNP,145813,Felipe,Zamora,Serious Cycling,,523960,,,
Men Cat 3/4,DNP,146709,Jorge,Alcaraz,,,526417,,,
Men Cat 3/4,DNP,138334,Kevin,Escobar,South Bay Wheelmen,,510155,,,
Men Cat 3/4,DNP,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,,,
Men Cat 3/4,DNP,42415,Ricky,Shorts,Methods to Winning Masters,,52251,,,
Men Cat 3/4,DNP,38003,Oscar,Aguilera,,,271253,,,
Men Cat 3/4,DNP,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,,,
Men Cat 3/4,DNP,96711,William,Mercier,,,163205,,,
Men Cat 4,1,181765,Kurt,Braeckel,Padyak Racing Team,,548892,400,340,
Men Cat 4,2,168689,Noah,Johnson,,,564048,400,343.52941176471,
Men Cat 4,3,159004,Adrian,Ko,,,548860,400,347.05882352941,
Men Cat 4,4,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,400,350.58823529412,
Men Cat 4,5,189718,Matthew,Rios,,,591220,400,354.11764705882,
Men Cat 4,6,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,400,357.64705882353,
Men Cat 4,7,189333,Miguel,Angel mendez,,,571778,400,361.17647058824,
Men Cat 4,8,158456,Ray,Martinez,Go Fast - Incycle,,543695,400,364.70588235294,
Men Cat 4,9,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,400,368.23529411765,
Men Cat 4,10,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,400,371.76470588235,
Men Cat 4,11,189700,Brian,Kramer,,,525834,400,375.29411764706,
Men Cat 4,12,189665,Lars,Rikse,Velo Club La Grange,,591494,400,378.82352941176,
Men Cat 4,13,177169,Mateen,Richey,Los Angeles Bicycle Academy,,612398,400,382.35294117647,
Men Cat 4,14,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,400,385.88235294118,
Men Cat 4,15,175706,Fernando,Munoz ii,Monster Racing Team,,575487,400,389.41176470588,
Men Cat 4,16,39182,Marty,Timmons,Padyak Racing Team,,356640,400,392.94117647059,
Men Cat 4,17,213167,Johann,Magana,,,616229,400,396.47058823529,
Men Cat 4,18,144845,Jonatan,Alvarez,Pats 605,,524035,400,400,
Men Cat 4,19,96727,Fred,Padron,,,428587,400,403.52941176471,
Men Cat 4,20,128783,Jeff,Deguide,Padyak Racing Team,,497303,400,407.05882352941,
Men Cat 4,21,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,400,410.58823529412,
Men Cat 4,22,173262,Danny,Castellanos,Padyak Racing Team,,572579,400,414.11764705882,
Men Cat 4,23,184758,Montgomery,Goodermont,Monster Racing Team,,533442,400,417.64705882353,
Men Cat 4,24,189646,Brent,Peluso,California Polytechnic-San Luis Obispo,,591795,400,421.17647058824,
Men Cat 4,25,179099,Brandon,Goodermont,Monster Racing Team,,576947,400,424.70588235294,
Men Cat 4,26,189331,Einar,Myhrer,Padyak Racing Team,,590243,400,428.23529411765,
Men Cat 4,27,194530,Mario,Munoz,Team Pats 605,,611790,400,431.76470588235,
Men Cat 4,28,189501,Wilson,Cheng,R5 Ciclismo,,591373,400,435.29411764706,
Men Cat 4,29,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,400,438.82352941176,
Men Cat 4,30,194578,Alfredo,Larraga,Padyak Racing Team,,606444,400,442.35294117647,
Men Cat 4,31,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,400,445.88235294118,
Men Cat 4,DNP,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,,,
Men Cat 4,DNP,213434,Mateo,Diaz,,,616344,,,
Men Cat 4,DNP,214066,Bijan,Pesaran,Century Road Club Assoc,,594950,,,
Men Cat 4/5,1,106388,Brent,Franze,,,391626,450,382.5,
Men Cat 4/5,2,174627,Enrique,Martinez,Felipes Bike Shop,,,450,384.54545454545,
Men Cat 4/5,3,213434,Mateo,Diaz,,,616344,450,386.59090909091,
Men Cat 4/5,4,227231,Julian,Agredano,,,618068,450,388.63636363636,
Men Cat 4/5,5,181765,Kurt,Braeckel,Padyak Racing Team,,548892,450,390.68181818182,
Men Cat 4/5,6,213198,Denroy,Langford,,,581165,450,392.72727272727,
Men Cat 4/5,7,177169,Mateen,Richey,Los Angeles Bicycle Academy,,612398,450,394.77272727273,
Men Cat 4/5,8,213164,Mario,Nava,,,614707,450,396.81818181818,
Men Cat 4/5,9,106555,Howard,Salvatierra,S2C/BOSCH Primal,,458965,450,398.86363636364,
Men Cat 4/5,10,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,450,400.90909090909,
Men Cat 4/5,11,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,450,402.95454545455,
Men Cat 4/5,12,194117,Sean,Krinik,,,605595,450,405,
Men Cat 4/5,13,168689,Noah,Johnson,,,564048,450,407.04545454545,
Men Cat 4/5,14,194152,Roman,Lopez,Stage 2 Cyclery,,188904,450,409.09090909091,
Men Cat 4/5,15,194144,Steven,Fick,,,583560,450,411.13636363636,
Men Cat 4/5,16,169749,Makoto,Okamoto,Century Road Club Assoc,,563066,450,413.18181818182,
Men Cat 4/5,17,189333,Miguel,Angel mendez,,,571778,450,415.22727272727,
Men Cat 4/5,18,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,450,417.27272727273,
Men Cat 4/5,19,90022,Paolo,Panganiban,Velo Club La Grange,,422256,450,419.31818181818,
Men Cat 4/5,20,128783,Jeff,Deguide,Padyak Racing Team,,497303,450,421.36363636364,
Men Cat 4/5,21,79267,Bradley,Morton,,,615243,450,423.40909090909,
Men Cat 4/5,22,174383,Zachary,Chien,Los Angeles Bicycle Academy,,573525,450,425.45454545455,
Men Cat 4/5,23,194153,Taylor,Smith,,,600821,450,427.5,
Men Cat 4/5,24,122617,Marcelo,Dasilva,Methods to Winning Masters,,469271,450,429.54545454545,
Men Cat 4/5,25,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,450,431.59090909091,
Men Cat 4/5,26,213197,Juan,Ruiz,,,613238,450,433.63636363636,
Men Cat 4/5,27,104820,Roberto,Betancourt,,,440045,450,435.68181818182,
Men Cat 4/5,28,96727,Fred,Padron,,,428587,450,437.72727272727,
Men Cat 4/5,29,160261,Jeremy,Jacobs,Primal - Audi Denver,,551488,450,439.77272727273,
Men Cat 4/5,30,228802,Victor,Llamas,Chico Malos,,,450,441.81818181818,
Men Cat 4/5,31,226545,Jose,Ramos,,,617400,450,443.86363636364,
Men Cat 4/5,32,194140,Brandon,Howard,,,609389,450,445.90909090909,
Men Cat 4/5,33,190219,Timothy,Hooten,,,593792,450,447.95454545455,
Men Cat 4/5,34,158456,Ray,Martinez,Go Fast - Incycle,,543695,450,450,
Men Cat 4/5,35,228811,David,Ziek,,,,450,452.04545454545,
Men Cat 4/5,36,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,450,454.09090909091,
Men Cat 4/5,37,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,450,456.13636363636,
Men Cat 4/5,38,184758,Montgomery,Goodermont,Monster Racing Team,,533442,450,458.18181818182,
Men Cat 4/5,39,194121,Geovanni,Flores,,,608502,450,460.22727272727,
Men Cat 4/5,40,194065,Fermin,Robles,S2C/BOSCH Primal,,593918,450,462.27272727273,
Men Cat 4/5,41,189713,Jorge,Parada,PAA Cycling,,590758,450,464.31818181818,
Men Cat 4/5,42,194148,Luis,Ramirez,Padyak Racing Team,,611152,450,466.36363636364,
Men Cat 4/5,43,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,450,468.40909090909,
Men Cat 4/5,44,213185,Robert,Guerrero,,,,450,470.45454545455,
Men Cat 4/5,45,189331,Einar,Myhrer,Padyak Racing Team,,590243,450,472.5,
Men Cat 4/5,46,213167,Johann,Magana,,,616229,450,474.54545454545,
Men Cat 4/5,47,194566,Ladonn,Williams,Major Motion Cycling,,614628,450,476.59090909091,
Men Cat 4/5,48,194579,Byron,Perez,,,594234,450,478.63636363636,
Men Cat 4/5,49,226191,Rolando,Ganasi,Padyak Racing Team,,605748,450,480.68181818182,
Men Cat 4/5,50,132978,Andre,Nash,,,201135,450,482.72727272727,
Men Cat 4/5,51,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,450,484.77272727273,
Men Cat 4/5,52,213447,Lance,Jackson,,,616280,450,486.81818181818,
Men Cat 4/5,53,228806,David,Hochman,,,609332,450,488.86363636364,
Men Cat 4/5,54,226549,Will,Patton,,,616334,450,490.90909090909,
Men Cat 4/5,55,228816,Jesus,Chavera,,,,450,492.95454545455,
Men Cat 4/5,56,228817,Aidan,Kiely,Serious Cycling,,619438,450,495,
Men Cat 4/5,57,194132,Christian,Villanueva,,,615573,450,497.04545454545,
Men Cat 4/5,58,213166,Jun,Villalobos,,,614422,450,499.09090909091,
Men Cat 4/5,59,194570,Terrence,Roberts,Major Motion Cycling,,616271,450,501.13636363636,
Men Cat 4/5,60,194578,Alfredo,Larraga,Padyak Racing Team,,606444,450,503.18181818182,
Men Cat 4/5,61,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,450,505.22727272727,
Men Cat 4/5,62,227235,Alejandro,Hernandez,,,618016,450,507.27272727273,
Men Cat 4/5,63,228815,Juan,Urias,,,617068,450,509.31818181818,
Men Cat 4/5,64,226186,Philipval,Pineda,Padyak Racing Team,,586285,450,511.36363636364,
Men Cat 4/5,DNP,121821,Norm,Guay,Padyak Racing Team,,477828,,,
Men Cat 4/5,DNP,179099,Brandon,Goodermont,Monster Racing Team,,576947,,,
Men Cat 4/5,DNP,194580,Antwuan,Hill,Major Motion Cycling,,611480,,,
Men Cat 5,1,213434,Mateo,Diaz,,,616344,500,425,
Men Cat 5,2,213164,Mario,Nava,,,614707,500,427.58620689655,
Men Cat 5,3,90022,Paolo,Panganiban,Velo Club La Grange,,422256,500,430.1724137931,
Men Cat 5,4,175293,William,Swett,,,572890,500,432.75862068966,
Men Cat 5,5,194152,Roman,Lopez,Stage 2 Cyclery,,188904,500,435.34482758621,
Men Cat 5,6,194117,Sean,Krinik,,,605595,500,437.93103448276,
Men Cat 5,7,226520,Daoron,King,Major Motion,,,500,440.51724137931,
Men Cat 5,8,213433,Joseph,Dalton,,,613089,500,443.10344827586,
Men Cat 5,9,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,500,445.68965517241,
Men Cat 5,10,194566,Ladonn,Williams,Major Motion Cycling,,614628,500,448.27586206897,
Men Cat 5,11,226536,Matt,Walton,,,617384,500,450.86206896552,
Men Cat 5,12,194538,Brandon,Callahan,,,617356,500,453.44827586207,
Men Cat 5,13,228800,Jeremy,Fitzgerald,,,618796,500,456.03448275862,
Men Cat 5,14,194579,Byron,Perez,,,594234,500,458.62068965517,
Men Cat 5,15,194088,Ricky,Yarnall,,,611691,500,461.20689655172,
Men Cat 5,16,228801,Leo,Cho,Kore Cycling Club,,497170,500,463.79310344828,
Men Cat 5,17,228802,Victor,Llamas,Chico Malos,,,500,466.37931034483,
Men Cat 5,18,213447,Lance,Jackson,,,616280,500,468.96551724138,
Men Cat 5,19,194153,Taylor,Smith,,,600821,500,471.55172413793,
Men Cat 5,20,228803,Dalton,Sweaney,,,619266,500,474.13793103448,
Men Cat 5,22,226164,Doug,Small,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,615847,500,476.72413793103,
Men Cat 5,23,213180,Yovanny,Lopez,,,615653,500,479.31034482759,
Men Cat 5,24,194105,Eli,Watson,,,610707,500,481.89655172414,
Men Cat 5,25,228804,Kevin,Ortega,,,525382,500,484.48275862069,
Men Cat 5,26,194580,Antwuan,Hill,Major Motion Cycling,,611480,500,487.06896551724,
Men Cat 5,27,213191,Diego,Lopez,,,615656,500,489.65517241379,
Men Cat 5,28,228805,Travis,Bayles,,,,500,492.24137931034,
Men Cat 5,29,211834,Tyler,Whitcomb,None,,611729,500,494.8275862069,
Men Cat 5,30,194121,Geovanni,Flores,,,608502,500,497.41379310345,
Men Cat 5,31,194570,Terrence,Roberts,Major Motion Cycling,,616271,500,500,
Men Cat 5,32,228806,David,Hochman,,,609332,500,502.58620689655,
Men Cat 5,33,228807,Ronald,Esteban,,,619467,500,505.1724137931,
Men Cat 5,34,228808,Ken,Haikhanh pham,W L V S,,,500,507.75862068966,
Men Cat 5,35,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,500,510.34482758621,
Men Cat 5,36,228809,Mark,Anthony amancio,S M L S,,,500,512.93103448276,
Men Cat 5,37,189713,Jorge,Parada,PAA Cycling,,590758,500,515.51724137931,
Men Cat 5,38,213166,Jun,Villalobos,,,614422,500,518.10344827586,
Men Cat 5,39,130364,Francis,De jesus,,,499376,500,520.68965517241,
Men Cat 5,40,213185,Robert,Guerrero,,,,500,523.27586206897,
Men Cat 5,41,213442,Hansel,Flores,Team Pats 605,,615530,500,525.86206896552,
Men Cat 5,42,228810,Michael,Cordia,W L V S,,,500,528.44827586207,
Men Cat 5,43,226523,Victor,Testa,,,617699,500,531.03448275862,
Men Cat 5,44,228811,David,Ziek,,,,500,533.62068965517,
Men Cat 5,45,226538,Bayartulga,Bayarkhuu,VMCC,,,500,536.20689655172,
Men Cat 5,46,228812,Jason,Kim,,,618355,500,538.79310344828,
Men Cat 5,47,228813,Bryce,Smith,,,434843,500,541.37931034483,
Men Cat 5,48,226191,Rolando,Ganasi,Padyak Racing Team,,605748,500,543.96551724138,
Men Cat 5,49,226535,Arturo,Ledezma,,,,500,546.55172413793,
Men Cat 5,50,227865,Jason,Wang,,,618025,500,549.13793103448,
Men Cat 5,51,226186,Philipval,Pineda,Padyak Racing Team,,586285,500,551.72413793103,
Men Cat 5,52,228814,Derek,Brown,,,619115,500,554.31034482759,
Men Cat 5,53,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,500,556.89655172414,
Men Cat 5,54,228815,Juan,Urias,,,617068,500,559.48275862069,
Men Cat 5,55,226527,Elmer,Figueroa,Pursuit Ahead,,618532,500,562.06896551724,
Men Cat 5,56,226534,Jargalsaikhan,Buyantogtokh,VeloMonOS Cycling Team,,617702,500,564.65517241379,
Men Cat 5,57,194104,Jack,Watson,,,610705,500,567.24137931034,
Men Cat 5,58,166540,Eliezer,Amaya,Serious Cycling,,619182,500,569.8275862069,
Men Cat 5,DNP,194556,Marcelo,Amaral dos santos,Winter Wolves - W L V S,,594336,,,
Men Cat 5,DNP,194582,Manuel,Jose reyes arroyo,CFT/AXION Cycling team,,,,,
Men Cat Pro/1/2/3,1,57809,Eduardo,Cruz,SoCalCycling.com Team,,,150,127.5,
Men Cat Pro/1/2/3,2,42523,Tim,Woo,,,337644,150,128.28125,
Men Cat Pro/1/2/3,3,38968,Brian,Mcculloch,,,169774,150,129.0625,
Men Cat Pro/1/2/3,4,137963,Thomas,Fuller,,,453463,150,129.84375,
Men Cat Pro/1/2/3,5,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,130.625,
Men Cat Pro/1/2/3,6,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,150,131.40625,
Men Cat Pro/1/2/3,7,17229,Cory,Greenberg,Team Dauner AKKON,,,150,132.1875,
Men Cat Pro/1/2/3,8,134400,Evan,Larson,Team California Juniors,,493736,150,132.96875,
Men Cat Pro/1/2/3,9,159838,Yumeto,Shigihara,Green Line Velo,,552170,150,133.75,
Men Cat Pro/1/2/3,10,228823,Irvin,Huezo,,,,150,134.53125,
Men Cat Pro/1/2/3,11,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,150,135.3125,
Men Cat Pro/1/2/3,12,228824,Ceasar,Mendez barajas,Los Angeles Bicycle Club,,,150,136.09375,
Men Cat Pro/1/2/3,13,137516,Bergen,West,Vitesse,,428522,150,136.875,
Men Cat Pro/1/2/3,14,179461,Thomas,Terblanche,Red Truck Racing P/B Mosaic Homes,,,150,137.65625,
Men Cat Pro/1/2/3,15,160206,Erick,Herrera,Methods to winning,,552848,150,138.4375,
Men Cat Pro/1/2/3,16,60261,Alejandro,Saint jean,Velo Allegro,,231003,150,139.21875,
Men Cat Pro/1/2/3,17,106575,Aden,Wardrop,,,466672,150,140,
Men Cat Pro/1/2/3,18,169357,Gama,Lara,Advance2Race,,561291,150,140.78125,
Men Cat Pro/1/2/3,19,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,150,141.5625,
Men Cat Pro/1/2/3,20,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,150,142.34375,
Men Cat Pro/1/2/3,21,71904,Rex,Roberts,SoCalCycling.com Team,,197592,150,143.125,
Men Cat Pro/1/2/3,22,119512,David,Kennedy,,,368740,150,143.90625,
Men Cat Pro/1/2/3,23,90753,Reyes,Hilario,,,423364,150,144.6875,
Men Cat Pro/1/2/3,24,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,150,145.46875,
Men Cat Pro/1/2/3,25,179412,Matt,Usborne,Above and beyond cancer PB bikeworld,,,150,146.25,
Men Cat Pro/1/2/3,26,173143,Max,Van loo,iSpeed Racing,,568923,150,147.03125,
Men Cat Pro/1/2/3,27,152279,Prince,Patel,Serious Cycling,,,150,147.8125,
Men Cat Pro/1/2/3,28,228825,Rafael,Del la rosa,SoCalCycling.com Team,,,150,148.59375,
Men Cat Pro/1/2/3,29,226196,Oscar,Perez-romero,,,616976,150,149.375,
Men Cat Pro/1/2/3,30,189785,Richard,Welker,,,591547,150,150.15625,
Men Cat Pro/1/2/3,31,194063,Adam,Beno,,,62228,150,150.9375,
Men Cat Pro/1/2/3,32,144182,Gil,Ron,iSpeed Racing,,503314,150,151.71875,
Men Cat Pro/1/2/3,33,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,150,152.5,
Men Cat Pro/1/2/3,34,169349,Sean,Krick,,,562527,150,153.28125,
Men Cat Pro/1/2/3,35,137962,Tyler,Thorp,,,511212,150,154.0625,
Men Cat Pro/1/2/3,36,59329,Rodrigo,Flores,,,213448,150,154.84375,
Men Cat Pro/1/2/3,37,97223,Duncan,Clark,Subaru Santa Monica Racing,,423077,150,155.625,
Men Cat Pro/1/2/3,38,165398,Kyle,Cooper,Team Six,,533838,150,156.40625,
Men Cat Pro/1/2/3,39,207982,Cole,Burton,,,576058,150,157.1875,
Men Cat Pro/1/2/3,DNP,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,,,
Men Cat Pro/1/2/3,DNP,64832,Brendan,Cowley,Above & Beyond Cancer p/b Bike World,,,,,
Men Cat Pro/1/2/3,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Cat Pro/1/2/3,DNP,183031,Max,Halpern,BOOST CycleSport,,581377,,,
Men Cat Pro/1/2/3,DNP,91637,Michael,Heiss,Green Line Velo driven by Zipcar,,402508,,,
Men Cat Pro/1/2/3,DNP,77888,Sholom,Jaeger,,,402531,,,
Men Cat Pro/1/2/3,DNP,194092,Christopher,Judy,,,130995,,,
Men Cat Pro/1/2/3,DNP,146800,Espen,Kateraas,,,193942,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team,,279256,,,
Men Cat Pro/1/2/3,DNP,43396,Chazmichael,Morales,JAKROO,,280745,,,
Men Cat Pro/1/2/3,DNP,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,,,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,14015,Steve,Brown,Methods to Winning Elite,,368430,,,
Men Cat Pro/1/2/3,DNP,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,,,
Men Cat Pro/1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Team,,365352,,,
Men Cat Pro/1/2/3,DNP,42547,Daniel,Caldera,Monster Racing Team,,337994,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,,,
Men Cat Pro/1/2/3,DNP,98273,Cesar,Reyes,Methods to Winning,,433432,,,
Men Cat Pro/1/2/3,DNP,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,,,
Men Cat Pro/1/2/3,DNP,156777,Indy,Villacorta,Serious Cycling,,549996,,,
Men Cat Pro/1/2/3,DNP,143938,Max,Haggard,,,518786,,,
Men Cat Pro/1/2/3,DNP,143922,Irvin,Zavaleta,Team Pats 605,,524138,,,
Men Cat Pro/1/2/3,DNP,77255,Roberto,Roman,,,349760,,,
Men Junior 13-14 Open,1,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,,,
Men Junior 13-14 Open,2,194104,Jack,Watson,,,610705,,,
Men Junior 13-14 Open,3,83953,Carlos,Garcia,,,,,,
Men Junior 13-14 Open,4,228527,Evan,Nahuat,,,618052,,,
Men Junior 15-18 Cat 4/5,1,104572,Etzael,Godinez,Southern California Velo Junior Development Team,,458797,,,
Men Junior 15-18 Cat 4/5,2,227865,Jason,Wang,,,618025,,,
Men Junior 9-12 Open,1,194105,Eli,Watson,,,610707,700,595,
Men Junior 9-12 Open,2,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,700,606.66666666667,
Men Junior 9-12 Open,3,166876,Jesse,Garcia,,,,700,618.33333333333,
Men Junior 9-12 Open,4,134042,Michael,Perez,IRZ/CCF,,,700,630,
Men Junior 9-12 Open,5,176628,Marcos,Solis,,,576023,700,641.66666666667,
Men Junior 9-12 Open,6,190419,Brody,Tinstman,,,611742,700,653.33333333333,
Men Junior 9-12 Open,7,228826,Sebastian,Pea,,,,700,665,
Men Junior 9-12 Open,8,130496,Steve,Wang,,,,700,676.66666666667,
Men Junior 9-12 Open,9,194498,Andrei,Perez,PMA Racing Team,,,700,688.33333333333,
Men Junior 9-12 Open,10,194500,Pedro,Marquez,,,,700,700,
Men Junior 9-12 Open,11,213212,Benjamin,Gorman-stamps,,,614879,700,711.66666666667,
Men Junior 9-12 Open,12,194499,Stuart,Burgess,PMA Racing Team,,612669,700,723.33333333333,
Men Junior 9-12 Open,13,44514,Joseph,Howard,,,,700,735,
Men Junior 9-12 Open,14,228827,Alfredo,Maruqez,,,,700,746.66666666667,
Men Junior 9-12 Open,15,79946,John,Howard,,,,700,758.33333333333,
Men Junior 9-12 Open,16,188523,Angel,Flores,,,,700,770,
Men Junior 9-12 Open,17,183301,Jonathan,Flores,,,,700,781.66666666667,
