Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,14,36,420.68322637685,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,14,23,468.21491998496,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,4,27,359.34653106124,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,19,23,481.33412193359,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,3,49,364.90883102057,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,22,31,439.4072,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4 Master 35-99,1,8,371.0521408284,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,6,15,447.68341403157,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,13,65,385.06069675261,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,13,38,412.42475438596,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,15,23,392.29344277436,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,19,19,508.59833333333,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,11,32,401.02256149017,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,3,31,385.64841111111,
Dinuba Criterium,2013-02-18,Men Cat 4/5,6,38,404.1170877193,
Merco Cycling Classic ,2013-03-2,Men Cat 4,11,29,407.03476190476,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,4,28,383.20216530113,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,7,40,395.5511625988,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,30,30,516.08884444444,
Hanford  Criterium,2013-04-7,Men Cat 4/5,7,45,390.71547619048,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,3,44,367.76954545455,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,6,49,323.74315277778,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,14,38,366.49968421053,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,12,24,346.84383333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,6,28,334.57739285714,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,8,27,360.41407692308,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,7,13,378.54,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,8,15,343.64,
Original Merced Criterium,2014-02-23,Men Cat 3  ,25,26,409.28998611111,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,DNF,11,411.061,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,20,46,362.22076811594,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,14,37,338.1425462963,
