Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,1320,Nathan,Brown,Trek Livestrong U23,,207512,164.99,192.16109266581,
Men Pro/1/2/3,2,8515,Ben,Gabardi,Herring Gas,,227335,300.29855411286,196.00724651197,
Men Pro/1/2/3,3,33723,Bryant,Funston,Marx & Bensdorf Cycling / ACCM,,264527,200,199.85340035812,
Men Pro/1/2/3,4,28721,John,King,Marx & Bensdorf Cycling / ACCM,,303793,278.21562117346,203.69955420428,
Men Pro/1/2/3,5,33735,Todd,Hickman,Smith & Nephew / Memphis Velo,,242673,200,207.54570805043,
Men Pro/1/2/3,6,33646,Michael,Carpenter,Marx & Bensdorf Cycling / ACCM,,281339,200,211.39186189658,
Men Pro/1/2/3,7,15437,David,Jones,Smith & Nephew / Memphis Velo,,277251,500,215.23801574274,
Men Pro/1/2/3,8,33730,Greg,Casals,Red Ant Racing p/b Vineyard Vines,,224547,200,219.08416958889,
Men Pro/1/2/3,9,33726,Brad,Anderson,Cirque du Velos Powered by Peddler Bike Shop,,51502,200,222.93032343505,
Men Pro/1/2/3,10,33728,Richie,Slagle,Team Moab,,260100,200,226.7764772812,
Men Pro/1/2/3,11,33731,Larry,Yancey,BMC/Wal-mart,,133160,200,230.62263112735,
Men Pro/1/2/3,12,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,200,234.46878497351,
Men Pro/1/2/3,13,33724,Joseph,Mcdonald,Marx & Bensdorf Cycling / ACCM,,77257,200,238.31493881966,
Men Pro/1/2/3,14,33732,William,Frogge,Smith & Nephew / Memphis Velo,,73209,200,242.16109266581,
Men Pro/1/2/3,15,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,200,246.00724651197,
Men Pro/1/2/3,16,33742,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,200,249.85340035812,
Men Pro/1/2/3,17,33955,Philip,Daniele,Red Ant Racing p/b Vineyard Vines,,298101,200,253.69955420428,
Men Pro/1/2/3,18,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,200,257.54570805043,
Men Pro/1/2/3,19,33729,Don,Panarisi,Tristar - BazaarVoice,,228105,200,261.39186189658,
Men Pro/1/2/3,20,33741,Chris,Copeland,Smith & Nephew / Memphis Velo,,225636,200,265.23801574274,
Men Pro/1/2/3,21,33738,Blake,Robertson,Smith & Nephew / Memphis Velo,,185110,200,269.08416958889,
Men Pro/1/2/3,22,33734,Mac,Johnson,Marx & Bensdorf Cycling / ACCM,,189349,200,272.93032343505,
Men Pro/1/2/3,23,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,200,276.7764772812,
Men Pro/1/2/3,24,33727,Will,Stoffel,Marx & Bensdorf Cycling / ACCM,,199999,200,280.62263112735,
Men Pro/1/2/3,25,33957,Johnathan,Korzekwa,Marx & Bensdorf Cycling / ACCM,,148204,200,284.46878497351,
Men Pro/1/2/3,26,33740,Aaron,Parker,Marx & Bensdorf Cycling / ACCM,,247377,200,288.31493881966,
Men Pro/1/2/3,27,33707,Chris,Spencer,Red Ant Racing p/b Vineyard Vines,,272507,200,292.16109266581,
Senior Men Category 4,1,33743,Hart,Robinson,Los Locos,,95015,400,340,
Senior Men Category 4,2,33943,Andrew,Oberst,Los Locos,,244491,400,344.61538461538,
Senior Men Category 4,3,33944,Jeff,Fejfar,BPC Cycling / ACCM,,311663,400,349.23076923077,
Senior Men Category 4,4,33945,Bryan,Thames,BPC Cycling / ACCM,,296731,400,353.84615384615,
Senior Men Category 4,5,33718,Todd,Mosley,Smith & Nephew / Memphis Velo,,88010,400,358.46153846154,
Senior Men Category 4,6,33708,Richard,Hardin,Smith & Nephew / Memphis Velo,,160193,400,363.07692307692,
Senior Men Category 4,7,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,400,367.69230769231,
Senior Men Category 4,8,33719,Berkley,Burbank,Red Ant Racing p/b Vineyard Vines,,424,400,372.30769230769,
Senior Men Category 4,9,33712,Jason,Hurdle,Red Ant Racing p/b Vineyard Vines,,298076,400,376.92307692308,
Senior Men Category 4,10,33711,Steve,Pavlovic,Smith & Nephew / Memphis Velo,,242373,400,381.53846153846,
Senior Men Category 4,11,33946,Nicolas,Aleman,Unattached,,85210,400,386.15384615385,
Senior Men Category 4,12,33706,Tim,Moore,Smith & Nephew / Memphis Velo,,254741,400,390.76923076923,
Senior Men Category 4,13,33947,Danny,Boone,Red Ant Racing p/b Vineyard Vines,,334030,400,395.38461538462,
Senior Men Category 4,14,33713,Miles,Fortas,Outdoors,,230368,400,400,
Senior Men Category 4,15,33744,Jay,Peer,BPC Cycling / ACCM,,340298,400,404.61538461538,
Senior Men Category 4,16,33948,Tim,Rainey,Cirque du Velos Powered by Peddler Bike Shop,,309057,400,409.23076923077,
Senior Men Category 4,17,33722,Dale,Chrystie,Smith & Nephew / Memphis Velo,,274171,400,413.84615384615,
Senior Men Category 4,18,33949,Charlie,Duke,Los Locos,,246094,400,418.46153846154,
Senior Men Category 4,19,33715,Daurie,Schwartz,Red Ant Racing p/b Vineyard Vines,,85203,400,423.07692307692,
Senior Men Category 4,20,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,400,427.69230769231,
Senior Men Category 4,21,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,400,432.30769230769,
Senior Men Category 4,22,33720,Steve,Fermanich,Smith & Nephew / Memphis Velo,,209338,400,436.92307692308,
Senior Men Category 4,23,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,416.16099666817,441.53846153846,
Senior Men Category 4,24,33950,Michael,Suminski,Team Gearhead,,171710,400,446.15384615385,
Senior Men Category 4,25,33951,Drew,Dawkins,Cirque du Velos Powered by Peddler Bike Shop,,278848,400,450.76923076923,
Senior Men Category 4,26,33952,Kevin,Roehl,Cirque du Velos Powered by Peddler Bike Shop,,30358,400,455.38461538462,
Senior Men Category 4,27,33953,Frank,Rehnelt,BPC Cycling / ACCM,,191321,400,460,
Senior Men Category 5,1,20844,Kevin,Murphy,Red Ant Racing p/b Vineyard Vines,,279580,500,425,
Senior Men Category 5,2,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,500,430.35714285714,
Senior Men Category 5,3,33756,Anik,Dam,Cirque du Velos Powered by Peddler Bike Shop,,309081,500,435.71428571429,
Senior Men Category 5,4,33769,Richard,Patterson,BPC Cycling / ACCM,,310152,500,441.07142857143,
Senior Men Category 5,5,33745,Robert,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,500,446.42857142857,
Senior Men Category 5,6,33770,Jason,Farmer,Red Ant Racing p/b Vineyard Vines,,312728,500,451.78571428571,
Senior Men Category 5,7,33751,Michael,Lightman,Red Ant Racing p/b Vineyard Vines,,334548,500,457.14285714286,
Senior Men Category 5,8,33762,Owen,Tabor,Cirque du Velos Powered by Peddler Bike Shop,,319518,500,462.5,
Senior Men Category 5,9,33746,Bubba,Ezzell,Red Ant Racing p/b Vineyard Vines,,334450,500,467.85714285714,
Senior Men Category 5,10,33958,William,Hardman,Smith & Nephew / Memphis Velo,,347104,500,473.21428571429,
Senior Men Category 5,11,33750,Frank,Gammill,Red Ant Racing p/b Vineyard Vines,,307820,500,478.57142857143,
Senior Men Category 5,12,33959,Chris,Glen,Unattached,,,500,483.92857142857,
Senior Men Category 5,13,33960,Joe,Fracchia,Unattached,,,500,489.28571428571,
Senior Men Category 5,14,33961,Richard,Williams,Unattached,,381887,500,494.64285714286,
Senior Men Category 5,15,33757,Daniel,Shaffer,Outdoors,,300051,500,500,
Senior Men Category 5,16,33962,Andrew,Seamons,Pittco Management,,350882,500,505.35714285714,
Senior Men Category 5,17,33963,Larry,Fogarty,Cirque du Velos Powered by Peddler Bike Shop,,266569,500,510.71428571429,
Senior Men Category 5,18,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,500,516.07142857143,
Senior Men Category 5,19,33964,Matt,Mcculley,BPC Cycling / ACCM,,306763,500,521.42857142857,
Senior Men Category 5,20,33965,Jeff,Salim,Unattached,,,500,526.78571428571,
Senior Men Category 5,21,33966,Jason,Flatt,Unattached,,375702,500,532.14285714286,
Senior Men Category 5,22,33764,Kevin,Rea,Unattached,,,500,537.5,
Senior Men Category 5,23,33761,James,Gilliland,Cirque du Velos Powered by Peddler Bike Shop,,308901,500,542.85714285714,
Senior Men Category 5,24,33765,Larkin,Grisanti,Unattached,,347182,500,548.21428571429,
Senior Men Category 5,25,33967,Ben,Pope,Smith & Nephew / Memphis Velo,,311937,500,553.57142857143,
Senior Men Category 5,26,33753,Jim,Wilder,Wolf River Racing,,311284,500,558.92857142857,
Senior Men Category 5,27,33968,Mark,Parker,Red Ant Racing p/b Vineyard Vines,,334438,500,564.28571428571,
Senior Men Category 5,28,33754,Chuck,Bolton,Wolf River Racing,,,500,569.64285714286,
