Race Name,Race Date,Category Name,Place,Total Racers,Points
Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,7,11,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,DNF,66,529.95928018707,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,48,56,514.6875,
Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,7,11,,
NY Capital Region Road Race,2021-07-10,Men Cat 5,42,47,571.42857142857,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,52,61,500.04310344828,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,42,50,507.22826086957,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,59,60,513,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,57,64,498.515625,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,DNF,53,528.32929261089,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,60,64,524.21857604286,
NY Capital Region Road Race,2022-07-16,Men Cat 5,32,35,586.5209271633,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,52,67,506.45363072691,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,27,32,592.01063076017,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,59,69,599.38274906622,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,165,211,487.92857142857,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,DNF,31,599.82471954121,
