Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women JUNIORS 9-14 CAT Open,1,1,,
Port City Crit,2018-05-6,Women  F CAT 4/5,3,6,610.3047345991,
Port City Crit,2018-05-6,Women  JUNIORS F 9-12 CAT Open,1,4,,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat 4/5,5,6,604.25683938274,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat 4/5,1,6,,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat 4/5,3,6,526.49870200961,
Weekend at White Lake Stage Race,2018-05-20,Women Cat 4/5,2,6,,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,DNF,30,545.17522222222,
Great Lakes State Classic RR,2018-07-1,Women Cat 4/5,3,4,,
Great Lakes State Classic TT,2018-07-1,Juniors 9-14,1,4,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,1,19,507.41002911588,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,1,20,502.39059164107,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,2,18,523.17577083333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,3,10,545.7739,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat 4/5,2,7,517.028,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,1,7,491.99010159213,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,1,7,492.942,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,1,7,491.99010159213,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,8,12,521.29946666667,
Ada Criterium,2019-06-15,Women  JUNIOR 1-18,4,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,3,18,490.51160483445,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,1,19,450.87147839641,
